Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
440655,Frederic Sage 14K Yellow Gold MOP and Diamond Luna Pendant on Mini Paperclip Chain,"Ladies Frederic Sage Mother of Pearl and diamond necklace in 14 karat yellow gold.  Set in the oval pendant is one 20.53 carat Mother of Pearl and 64 round brilliant cut diamonds with a total weight of 0.43 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440655,0.00,shopify,1,deny,manual,3495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440655_108766.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Multi-gemstone, Diamond P9926W-MPC4-YG",false,Frederic Sage 14K Yellow Gold MOP and Diamond Luna Pendant on Mini Paperclip Chain,"Ladies Frederic Sage Mother of Pearl and diamond necklace in 14 karat yellow gold.  Set in the oval pendant is one 20.53 carat Mother of Pearl and 64 round brilliant cut diamonds with a total weight of 0.43 carat, on an 18 inch paperclip chain.",196,female,adult,P9926W-MPC4-YG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P9926W-MPC4-YG,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-MOP-and-Diamond-Luna-Pendant-on-Mini-Paperclip-Chain-P9926WMPC4YG-440655
440656,Frederic Sage 18K White Gold Pear Cut Emerald with Diamond Halo Dangle Earrings,Ladies Frederic Sage emerald and diamond earrings in 14 karat white gold.  Set in the dangle earrings are two pear cut emeralds with a total weight of 1.16 carat and 52 round brilliant cut diamonds with a total weight of 0.48 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$5000 and Above, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Emerald, Gemstone Color_Green, Jewelry Type_Earring",true,,,,,,,440656,0.00,shopify,1,deny,manual,6520.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440656_108739.webp,1,"Frederic Sage Earring in White Gold containing Multi-gemstone, Diamond, Emerald E8005-EMW",false,Frederic Sage 18K White Gold Pear Cut Emerald with Diamond Halo Dangle Earrings,Ladies Frederic Sage emerald and diamond earrings in 14 karat white gold.  Set in the dangle earrings are two pear cut emeralds with a total weight of 1.16 carat and 52 round brilliant cut diamonds with a total weight of 0.48 carat.,194,female,adult,E8005-EMW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E8005-EMW,New,18K white,false,false,Womens,,false,,Frederic-Sage-18K-White-Gold-Pear-Cut-Emerald-with-Diamond-Halo-Dangle-Earrings-E8005EMW-440656
440658,Frederic Sage 14K White and Yellow Gold Diamond Knot Stud Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the stud earrings are 40 round brilliant cut diamonds with a total weight of 0.19 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440658,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440658_108741.webp,1,Frederic Sage Earring in Mixed Metals containing Diamond E2242-4-YW,false,Frederic Sage 14K White and Yellow Gold Diamond Knot Stud Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the stud earrings are 40 round brilliant cut diamonds with a total weight of 0.19 carat.,194,female,adult,E2242-4-YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E2242-4-YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-White-and-Yellow-Gold-Diamond-Knot-Stud-Earrings-E22424YW-440658
440659,Frederic Sage 14K White Gold Black and White Diamond Hoop Earrings,Ladies Frederic Sage diamond earrings in 14 karat white gold.  Set in the hoop earrings are 24 round black diamonds with a total weight of 0.17 carat and six round brilliant cut diamonds with a total weight of 0.24 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440659,0.00,shopify,1,deny,manual,1795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440659_108742.webp,1,"Frederic Sage Earring in White Gold containing Black diamond, Multi-gemstone, Diamond E2427KW-4-W",false,Frederic Sage 14K White Gold Black and White Diamond Hoop Earrings,Ladies Frederic Sage diamond earrings in 14 karat white gold.  Set in the hoop earrings are 24 round black diamonds with a total weight of 0.17 carat and six round brilliant cut diamonds with a total weight of 0.24 carat.,194,female,adult,E2427KW-4-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E2427KW-4-W,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Black-and-White-Diamond-Hoop-Earrings-E2427KW4W-440659
440661,Frederic Sage 14K Yellow and White Gold Round Cluster Firenze Diamond Drop Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the drop cluster earrings are 54 round brilliant cut diamonds with a total weight of 0.60 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440661,0.00,shopify,1,deny,manual,3295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440661_108743.webp,1,Frederic Sage Earring in Mixed Metals containing Diamond E2460-4-YW,false,Frederic Sage 14K Yellow and White Gold Round Cluster Firenze Diamond Drop Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the drop cluster earrings are 54 round brilliant cut diamonds with a total weight of 0.60 carat.,194,female,adult,E2460-4-YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E2460-4-YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-and-White-Gold-Round-Cluster-Firenze-Diamond-Drop-Earrings-E24604YW-440661
440662,Frederic Sage 14K White Gold Crossover Diamond and Turquoise Enamel Hoop Earrings,Ladies Frederic Sage enamel and diamond earrings in 14 karat white gold.  Set in the hoop earrings are 64 round brilliant cut diamonds with a total weight of 0.24 carat and turquoise enamel.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440662,0.00,shopify,1,deny,manual,2095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440662_108744.webp,1,"Frederic Sage Earring in White Gold containing Other, Multi-gemstone, Diamond E2463-E4-TQW",false,Frederic Sage 14K White Gold Crossover Diamond and Turquoise Enamel Hoop Earrings,Ladies Frederic Sage enamel and diamond earrings in 14 karat white gold.  Set in the hoop earrings are 64 round brilliant cut diamonds with a total weight of 0.24 carat and turquoise enamel.,194,female,adult,E2463-E4-TQW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E2463-E4-TQW,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Crossover-Diamond-and-Turquoise-Enamel-Hoop-Earrings-E2463E4TQW-440662
440663,Frederic Sage 14K White and Yellow Gold Mini Crossover Diamond Huggie Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the huggie hoop earrings are 24 round brilliant cut diamonds with a total weight of 0.22 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440663,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440663_108745.webp,1,Frederic Sage Earring in Mixed Metals containing Diamond E2493-4-YW,false,Frederic Sage 14K White and Yellow Gold Mini Crossover Diamond Huggie Earrings,Ladies Frederic Sage diamond earrings in 14 karat white and yellow gold.  Set in the huggie hoop earrings are 24 round brilliant cut diamonds with a total weight of 0.22 carat.,194,female,adult,E2493-4-YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,E2493-4-YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-White-and-Yellow-Gold-Mini-Crossover-Diamond-Huggie-Earrings-E24934YW-440663
440664,Frederic Sage 14K White Gold Crescent Abalone and Diamond Dangle Earrings,Ladies Frederic Sage abalone and diamond earrings in 14 karat white gold.  Set in the dangle earrings are 40 round brilliant cut diamonds with a total weight of 0.20 carat and abalone.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440664,0.00,shopify,1,deny,manual,1995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440664_108746.webp,1,"Frederic Sage Earring in White Gold containing Other, Multi-gemstone, Diamond E2589A-4-WAL",false,Frederic Sage 14K White Gold Crescent Abalone and Diamond Dangle Earrings,Ladies Frederic Sage abalone and diamond earrings in 14 karat white gold.  Set in the dangle earrings are 40 round brilliant cut diamonds with a total weight of 0.20 carat and abalone.,194,female,adult,E2589A-4-WAL,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E2589A-4-WAL,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Crescent-Abalone-and-Diamond-Dangle-Earrings-E2589A4WAL-440664
440665,Frederic Sage 14K White Gold Black and White Diamond Hoop Earrings with Slanted Marquise Diamond Center,"Ladies Frederic Sage diamond earrings in 14 karat white gold.  Set in the hoop earrings are two marquise cut diamonds with a total weight of 0.30 carat, 12 round brilliant cut diamonds with a total weight of 0.14 carat, and 28 round black diamonds with a total weight of 0.35 carat.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440665,0.00,shopify,1,deny,manual,3295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440665_108747.webp,1,"Frederic Sage Earring in White Gold containing Black diamond, Multi-gemstone, Diamond E2732KW-4-W",false,Frederic Sage 14K White Gold Black and White Diamond Hoop Earrings with Slanted Marquise Diamond Center,"Ladies Frederic Sage diamond earrings in 14 karat white gold.  Set in the hoop earrings are two marquise cut diamonds with a total weight of 0.30 carat, 12 round brilliant cut diamonds with a total weight of 0.14 carat, and 28 round black diamonds with a total weight of 0.35 carat.",194,female,adult,E2732KW-4-W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E2732KW-4-W,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Black-and-White-Diamond-Hoop-Earrings-with-Slanted-Marquise-Diamond-Center-E2732KW4W-440665
440666,Frederic Sage 18K White Gold Pear Tanzanite and Diamond Dangle Hoop Earrings,Ladies Frederic Sage tanzanite and diamond earrings in 18 karat white gold.  Set in the dangle earrings are two pear cut tanzanites with a total weight of 13.31 carat and 20 round brilliant cut diamonds with a total weight of 0.46 carat.,Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Earring","Gender_Womens, Price_$5000 and Above, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Tanzanite, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440666,0.00,shopify,1,deny,manual,19870.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440666_108748.webp,1,"Frederic Sage Earring in White Gold containing Tanzanite, Multi-gemstone, Diamond E8975-TZW",false,Frederic Sage 18K White Gold Pear Tanzanite and Diamond Dangle Hoop Earrings,Ladies Frederic Sage tanzanite and diamond earrings in 18 karat white gold.  Set in the dangle earrings are two pear cut tanzanites with a total weight of 13.31 carat and 20 round brilliant cut diamonds with a total weight of 0.46 carat.,194,female,adult,E8975-TZW,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,E8975-TZW,New,18K white,false,false,Womens,,false,,Frederic-Sage-18K-White-Gold-Pear-Tanzanite-and-Diamond-Dangle-Hoop-Earrings-E8975TZW-440666
440667,Frederic Sage 14K Yellow and White Gold Arrow Shaped White and Black Diamond Pendant on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the arrow shape pendant are seven round brilliant cut diamonds with a total weight of 0.29 carat and 23 round black diamonds with a total weight of 0.29 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440667,0.00,shopify,1,deny,manual,2695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440667_108749.webp,1,"Frederic Sage Necklace in Mixed Metals containing Black diamond, Multi-gemstone, Diamond P3002KW-MPC-4YW",false,Frederic Sage 14K Yellow and White Gold Arrow Shaped White and Black Diamond Pendant on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the arrow shape pendant are seven round brilliant cut diamonds with a total weight of 0.29 carat and 23 round black diamonds with a total weight of 0.29 carat, on an 18 inch paperclip chain.",196,female,adult,P3002KW-MPC-4YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,P3002KW-MPC-4YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-and-White-Gold-Arrow-Shaped-White-and-Black-Diamond-Pendant-on-Mini-Paperclip-Chain-P3002KWMPC4YW-440667
440668,Frederic Sage 14K White and Yellow Gold Diamond Cross Pendant Necklace,"Ladies Frederic Sage diamond necklace in 14 karat yellow and white gold.  Set in the cross pendant are 15 round brilliant cut diamonds with a total weight of 0.40 carat, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace, Jewelry Details_Religious",true,,,,,,,440668,0.00,shopify,1,deny,manual,2295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440668_108750.webp,1,Frederic Sage Necklace in Mixed Metals containing Diamond P3030-4-YCYW,false,Frederic Sage 14K White and Yellow Gold Diamond Cross Pendant Necklace,"Ladies Frederic Sage diamond necklace in 14 karat yellow and white gold.  Set in the cross pendant are 15 round brilliant cut diamonds with a total weight of 0.40 carat, on an 18 inch chain.",196,female,adult,P3030-4-YCYW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,P3030-4-YCYW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-White-and-Yellow-Gold-Diamond-Cross-Pendant-Necklace-P30304YCYW-440668
440669,Frederic Sage 14K Yellow Gold Nebula Ruby Pendant Necklace with Diamond Bail,"Ladies Frederic Sage ruby and diamond necklace in 14 karat yellow gold.  Set in the open pendant are four round brilliant cut diamonds with a total weight of 0.10 carat and nine round rubies with a total weight of 0.42 carat, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Ruby, Gemstone Color_Red, Jewelry Type_Necklace",true,,,,,,,440669,0.00,shopify,1,deny,manual,2695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440669_108751.webp,1,"Frederic Sage Necklace in Yellow Gold containing Multi-gemstone, Diamond, Ruby P3047RU-DB-4Y",false,Frederic Sage 14K Yellow Gold Nebula Ruby Pendant Necklace with Diamond Bail,"Ladies Frederic Sage ruby and diamond necklace in 14 karat yellow gold.  Set in the open pendant are four round brilliant cut diamonds with a total weight of 0.10 carat and nine round rubies with a total weight of 0.42 carat, on an 18 inch chain.",196,female,adult,P3047RU-DB-4Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3047RU-DB-4Y,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Nebula-Ruby-Pendant-Necklace-with-Diamond-Bail-P3047RUDB4Y-440669
440670,Frederic Sage 14K Yellow Gold Abalone and Diamond Turtle Pendant Necklace,"Ladies Frederic Sage abalone and diamond necklace in 14 karat yellow gold.  Set in the round turtle pendant are six round brilliant cut diamonds with a total weight of 0.02 carat and abalone, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440670,0.00,shopify,1,deny,manual,1095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440670_108752.webp,1,"Frederic Sage Necklace in Yellow Gold containing Other, Multi-gemstone, Diamond P3165A-4-YAL",false,Frederic Sage 14K Yellow Gold Abalone and Diamond Turtle Pendant Necklace,"Ladies Frederic Sage abalone and diamond necklace in 14 karat yellow gold.  Set in the round turtle pendant are six round brilliant cut diamonds with a total weight of 0.02 carat and abalone, on an 18 inch chain.",196,female,adult,P3165A-4-YAL,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3165A-4-YAL,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Abalone-and-Diamond-Turtle-Pendant-Necklace-P3165A4YAL-440670
440671,Frederic Sage 14K White Gold East to West Double Oval Diamond Pendant on Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat white gold.  Set in the double oval pendant are eight round brilliant cut diamonds with a total weight of 0.44 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440671,0.00,shopify,1,deny,manual,3295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440671_108753.webp,1,Frederic Sage Necklace in White Gold containing Diamond P3211PC-4W,false,Frederic Sage 14K White Gold East to West Double Oval Diamond Pendant on Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat white gold.  Set in the double oval pendant are eight round brilliant cut diamonds with a total weight of 0.44 carat, on an 18 inch paperclip chain.",196,female,adult,P3211PC-4W,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,P3211PC-4W,New,14K white,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-East-to-West-Double-Oval-Diamond-Pendant-on-Paperclip-Chain-P3211PC4W-440671
440672,Frederic Sage 14K White Gold Baquette and Round Diamond Curved Bar on 14K Yellow Gold Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the curved bar pendant are eight round brilliant cut diamonds with a total weight of 0.22 carat and seven baguette cut diamonds with a total weight of 0.35 carat, on an 19 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440672,0.00,shopify,1,deny,manual,3095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440672_108754.webp,1,Frederic Sage Necklace in Mixed Metals containing Diamond P3237-4-YW,false,Frederic Sage 14K White Gold Baquette and Round Diamond Curved Bar on 14K Yellow Gold Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the curved bar pendant are eight round brilliant cut diamonds with a total weight of 0.22 carat and seven baguette cut diamonds with a total weight of 0.35 carat, on an 19 inch chain.",196,female,adult,P3237-4-YW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,P3237-4-YW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-White-Gold-Baquette-and-Round-Diamond-Curved-Bar-on-14K-Yellow-Gold-Chain-P32374YW-440672
440673,Frederic Sage 14K Yellow Gold Open Nebula Pink Sapphire and Diamond Pendant on Paperclip Chain,"Ladies Frederic Sage pink sapphire and diamond necklace in 14 karat yellow gold.  Set in the open round pendant are eight round brilliant cut diamonds with a total weight of 0.35 carat and seven round pink sapphires with a total weight of 0.51 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440673,0.00,shopify,1,deny,manual,3395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440673_108755.webp,1,"Frederic Sage Necklace in Yellow Gold containing Other, Multi-gemstone, Diamond P3257MPC-4YPSAW",false,Frederic Sage 14K Yellow Gold Open Nebula Pink Sapphire and Diamond Pendant on Paperclip Chain,"Ladies Frederic Sage pink sapphire and diamond necklace in 14 karat yellow gold.  Set in the open round pendant are eight round brilliant cut diamonds with a total weight of 0.35 carat and seven round pink sapphires with a total weight of 0.51 carat, on an 18 inch paperclip chain.",196,female,adult,P3257MPC-4YPSAW,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3257MPC-4YPSAW,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Open-Nebula-Pink-Sapphire-and-Diamond-Pendant-on-Paperclip-Chain-P3257MPC4YPSAW-440673
440675,"Frederic Sage 14K Yellow Gold MOP, Abalone and Diamond Leaf Pendant Necklace","Ladies Frederic Sage abalone, Mother of Pearl, and diamond necklace in 14 karat yellow gold.  Set in the leaf pendant are 27 round brilliant cut diamonds with a total weight of 0.18 carat, abalone, and Mother of Pearl, on an 18 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440675,0.00,shopify,1,deny,manual,1695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440675_108756.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond P3291AW-4-YWAL",false,"Frederic Sage 14K Yellow Gold MOP, Abalone and Diamond Leaf Pendant Necklace","Ladies Frederic Sage abalone, Mother of Pearl, and diamond necklace in 14 karat yellow gold.  Set in the leaf pendant are 27 round brilliant cut diamonds with a total weight of 0.18 carat, abalone, and Mother of Pearl, on an 18 inch chain.",196,female,adult,P3291AW-4-YWAL,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3291AW-4-YWAL,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-MOP-Abalone-and-Diamond-Leaf-Pendant-Necklace-P3291AW4YWAL-440675
440676,Frederic Sage 14K Yellow and White Gold Large Intertwined Circle Diamond Necklace,"Ladies Frederic Sage diamond necklace in 14 karat yellow and white gold.  Set in the intertwined circle pendant are 34 round brilliant cut diamonds with a total weight of 0.99 carat, on a 17 inch chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Frederic Sage, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440676,0.00,shopify,1,deny,manual,6595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440676_108757.webp,1,Frederic Sage Necklace in Mixed Metals containing Diamond P3350-4-YCYW,false,Frederic Sage 14K Yellow and White Gold Large Intertwined Circle Diamond Necklace,"Ladies Frederic Sage diamond necklace in 14 karat yellow and white gold.  Set in the intertwined circle pendant are 34 round brilliant cut diamonds with a total weight of 0.99 carat, on a 17 inch chain.",196,female,adult,P3350-4-YCYW,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,P3350-4-YCYW,New,14k two tone,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-and-White-Gold-Large-Intertwined-Circle-Diamond-Necklace-P33504YCYW-440676
