Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
419275,Frederique Constant Classics Stainless Steel Blue Dial 40mm Automatic,Frederique Constant watch. Classics in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Blue dial. Swiss automatic movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,419275,0.00,shopify,1,deny,manual,1295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/419275_81531.webp,1,Frederique Constant watch in Alternative Metals FC-303NN5B6B,false,Frederique Constant Classics Stainless Steel Blue Dial 40mm Automatic,Frederique Constant watch. Classics in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Blue dial. Swiss automatic movement. Date.,201,male,adult,FC-303NN5B6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303NN5B6B,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Classics-Stainless-Steel-Blue-Dial-40mm-Automatic-FC303NN5B6B-419275
420599,Frederique Constant Highlife Ladies' Automatic Sparkling 34mm,Frederique Constant watch. Highlife Ladies' Automatic Sparkling in stainless steel case and bracelet. Synthetic sapphire crystal. 34mm case. Night blue dial with sparkling decoration white printed seconds graduation. 8 diamond indexes (0.04 carat). Full diamond bezel set with 60 diamonds (0.46 carat). Swiss automatic movement. Date. Approximately 38 hour power reserve. Limited Edition of 888 pieces. Extra white strap.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Highlife, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Features_Diamond Dial, Features_Diamond Bezel, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,420599,0.00,shopify,1,deny,manual,3995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/420599_82952.webp,1,Frederique Constant watch in Alternative Metals FC-303NSD2NHD6B,false,Frederique Constant Highlife Ladies' Automatic Sparkling 34mm,Frederique Constant watch. Highlife Ladies' Automatic Sparkling in stainless steel case and bracelet. Synthetic sapphire crystal. 34mm case. Night blue dial with sparkling decoration white printed seconds graduation. 8 diamond indexes (0.04 carat). Full diamond bezel set with 60 diamonds (0.46 carat). Swiss automatic movement. Date. Approximately 38 hour power reserve. Limited Edition of 888 pieces. Extra white strap.,201,female,adult,FC-303NSD2NHD6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303NSD2NHD6B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Highlife-Ladies-Automatic-Sparkling-34mm-FC303NSD2NHD6B-420599
426364,Frederique Constant Classics Heart Beat Automatic 40mm,Frederique Constant watch. Classics Heart Beat in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver roman guilloche dial with cut-out. Black calf leather strap with crocodile pattern embossing and black stitching. Swiss automatic movement. Approximately 38 hour power reserve. 26 jewels. Exhibition caseback.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Roman, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback",true,,,,,,,426364,0.00,shopify,1,deny,manual,1595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426364_90636.webp,1,Frederique Constant watch in Alternative Metals FC-310MC5B6,false,Frederique Constant Classics Heart Beat Automatic 40mm,Frederique Constant watch. Classics Heart Beat in stainless steel case. Synthetic sapphire crystal. 40mm case. Silver roman guilloche dial with cut-out. Black calf leather strap with crocodile pattern embossing and black stitching. Swiss automatic movement. Approximately 38 hour power reserve. 26 jewels. Exhibition caseback.,201,male,adult,FC-310MC5B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-310MC5B6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Classics-Heart-Beat-Automatic-40mm-FC310MC5B6-426364
426364,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426364_90637.webp,2,Frederique Constant watch in Alternative Metals FC-310MC5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
426364,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426364_90638.webp,3,Frederique Constant watch in Alternative Metals FC-310MC5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427017,Frederique Constant Slimline Ladies Gold-Plated Quartz,Frederique Constant watch. Slimline Ladies in gold-plated case and bracelet. Synthetic sapphire crystal. 30mm case. White mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Slimline, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Features_Diamond Dial, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,427017,0.00,shopify,1,deny,manual,1595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427017_91225.webp,1,Frederique Constant watch in Yellow Gold FC-220MPWD1S25B,false,Frederique Constant Slimline Ladies Gold-Plated Quartz,Frederique Constant watch. Slimline Ladies in gold-plated case and bracelet. Synthetic sapphire crystal. 30mm case. White mother-of-pearl dial with 10 diamonds. Swiss quartz movement. Date.,201,female,adult,FC-220MPWD1S25B,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,FC-220MPWD1S25B,New,Yellow PVD,false,false,Womens,,false,,Frederique-Constant-Slimline-Ladies-GoldPlated-Quartz-FC220MPWD1S25B-427017
427017,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427017_91226.webp,2,Frederique Constant watch in Yellow Gold FC-220MPWD1S25B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427017,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427017_91227.webp,3,Frederique Constant watch in Yellow Gold FC-220MPWD1S25B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427018,Frederique Constant Runabout Automatic 42mm,Frederique Constant watch. Runabout Automatic in stainless steel case. Synthetic sapphire crystal. 42mm case. Black dial with sunray finish and clous de Paris guilloche in the center. Dark grey blue calf leather strap with light blue stitching. Swiss automatic movement. FC-303 caliber. Approximately 38 hour power reserve. Date. Exhibition caseback with Riva Historical Society printed logo. Limited Edition of 888 pieces.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Runabout, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,427018,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427018_91228.webp,1,Frederique Constant watch in Alternative Metals FC-303RMB5B6,false,Frederique Constant Runabout Automatic 42mm,Frederique Constant watch. Runabout Automatic in stainless steel case. Synthetic sapphire crystal. 42mm case. Black dial with sunray finish and clous de Paris guilloche in the center. Dark grey blue calf leather strap with light blue stitching. Swiss automatic movement. FC-303 caliber. Approximately 38 hour power reserve. Date. Exhibition caseback with Riva Historical Society printed logo. Limited Edition of 888 pieces.,201,male,adult,FC-303RMB5B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303RMB5B6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Runabout-Automatic-42mm-FC303RMB5B6-427018
427018,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427018_91229.webp,2,Frederique Constant watch in Alternative Metals FC-303RMB5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
427018,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/427018_91230.webp,3,Frederique Constant watch in Alternative Metals FC-303RMB5B6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
428267,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer Grey Dial 41mm Automatic,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Silver Dial. Swiss co-axial automatic movement. Master Chronometer. Grey dial. Calibre Omega 8900. Date. Exhibition caseback.,Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Gray, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement, Features_Coaxial",true,,,,,,,428267,0.00,shopify,1,deny,manual,6300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/428267_92810.webp,1,Omega watch in Alternative Metals O22010412106001,false,Omega Seamaster Aqua Terra 150M Co-Axial Master Chronometer Grey Dial 41mm Automatic,Omega watch. Seamaster Aqua Terra 150M in stainless steel case and bracelet. Synthetic sapphire crystal. 41mm case. Silver Dial. Swiss co-axial automatic movement. Master Chronometer. Grey dial. Calibre Omega 8900. Date. Exhibition caseback.,201,male,adult,O22010412106001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O22010412106001,New,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-150M-CoAxial-Master-Chronometer-Grey-Dial-41mm-Automatic-O22010412106001-428267
430483,Tissot PRX Automatic Chronograph 42mm Watch,Tissot watch. PRX Automatic Chronograph. 42mm. Synthetic sapphire crystal. Stainless steel case and bracelet. See-through caseback. Automatic. White dial.,Tissot,Watches,"Watches,Tissot","Country_SWITZERLAND, Price_$1000 - $2500, Brand_Tissot, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_14, Lug Width_13, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Dial Color_White, Watch Dial Markers_Stick",true,,,,,,,430483,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/430483_95944.webp,1,Tissot watch in Alternative Metals T1374271101101,false,Tissot PRX Automatic Chronograph 42mm Watch,Tissot watch. PRX Automatic Chronograph. 42mm. Synthetic sapphire crystal. Stainless steel case and bracelet. See-through caseback. Automatic. White dial.,201,unisex,adult,T1374271101101,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1374271101101,New,Stainless Steel,false,false,,,false,,Tissot-PRX-Automatic-Chronograph-42mm-Watch-T1374271101101-430483
431153,Frederique Constant Slimline Ladies Moonphase Watch,Frederique Constant watch. Slimline Ladies Moonphase in stainless steel case and blue calf leather strap. 30mm diameter. Synthetic sapphire crystal. Silver dial. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$500 - $1000, Brand_Frederique Constant, Model_Slimline, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Movement_Quartz, Dial Color_Silver",true,,,,,,,431153,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431153_96718.webp,1,Frederique Constant watch in Alternative Metals FC-206SW1S6,false,Frederique Constant Slimline Ladies Moonphase Watch,Frederique Constant watch. Slimline Ladies Moonphase in stainless steel case and blue calf leather strap. 30mm diameter. Synthetic sapphire crystal. Silver dial. Swiss quartz movement.,201,unisex,adult,FC-206SW1S6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-206SW1S6,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Slimline-Ladies-Moonphase-Watch-FC206SW1S6-431153
431288,Longines Legend Diver,Longines watch. Lengends Driver. 39mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Automatic movement. Self-winding mechanical.,Longines,Watches,"Watches,Longines","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Longines, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown",true,,,,,,,431288,0.00,shopify,1,deny,manual,3300.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/431288_105950.webp,1,Longines watch in Alternative Metals L37644506,false,Longines Legend Diver,Longines watch. Lengends Driver. 39mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Automatic movement. Self-winding mechanical.,201,male,adult,L37644506,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,L37644506,New,Stainless Steel,false,false,Mens,,false,,Longines-Legend-Diver-L37644506-431288
433907,Longines Legend Diver Black Dial Steel Bracelet 36mm,Longines watch. Legend Diver collection. 36mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Automatic movement. Screw-down case back.,Longines,Watches,"Watches,Longines","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Longines, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Date",true,,,,,,,433907,0.00,shopify,1,deny,manual,2500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/433907_100634.webp,1,Longines watch in Alternative Metals L33744506,false,Longines Legend Diver Black Dial Steel Bracelet 36mm,Longines watch. Legend Diver collection. 36mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Automatic movement. Screw-down case back.,201,male,adult,L33744506,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,L33744506,New,Stainless Steel,false,false,Mens,,false,,Longines-Legend-Diver-Black-Dial-Steel-Bracelet-36mm-L33744506-433907
435158,Tissot PRX Powermatic 80 Yellow PVD Date 35mm,Tissot watch. PRX Powermatic 80. Yellow PVD case & bracelet. Champagne index waffle dial. Yellow PVD bracelet. Self-winding. Synthetic sapphire crystal. 35mm case diameter.,Tissot,Watches,"Watches,Tissot","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_35.00, Case_35 - 39, Case Material_Yellow Gold, Bracelet Material_Yellow PVD, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Champagne, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,435158,0.00,shopify,1,deny,manual,825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435158_101798.webp,1,Tissot watch in Yellow Gold T1372073302100,false,Tissot PRX Powermatic 80 Yellow PVD Date 35mm,Tissot watch. PRX Powermatic 80. Yellow PVD case & bracelet. Champagne index waffle dial. Yellow PVD bracelet. Self-winding. Synthetic sapphire crystal. 35mm case diameter.,201,unisex,adult,T1372073302100,,,new,,Yellow,,,,,,oz,,,active,false,false,,false,false,T1372073302100,New,Yellow PVD,false,false,Midsized (unisex),,false,,Tissot-PRX-Powermatic-80-Yellow-PVD-Date-35mm-T1372073302100-435158
435495,Frederique Constant Classics Vintage Rally Healey Limited Edition Watch,Frederique Constant watch. Classics Vintage Rally Healey Limited Edition. 40mm case in stainless steel. Bristish green racing dial.  Automatic movement. Brown leather strap. COSC. Limited Edition of 1888 pieces.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick",true,,,,,,,435495,0.00,shopify,1,deny,manual,1995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435495_102378.webp,1,Frederique Constant watch in Alternative Metals FC-301HGRS5B6,false,Frederique Constant Classics Vintage Rally Healey Limited Edition Watch,Frederique Constant watch. Classics Vintage Rally Healey Limited Edition. 40mm case in stainless steel. Bristish green racing dial.  Automatic movement. Brown leather strap. COSC. Limited Edition of 1888 pieces.,201,unisex,adult,FC-301HGRS5B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-301HGRS5B6,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Classics-Vintage-Rally-Healey-Limited-Edition-Watch-FC301HGRS5B6-435495
435496,Frederique Constant Highlife Chronograph Watch Limited Edition,Frederique Constant watch. Highlife collection. 41mm case diameter in stainless steel. Automatic chronograph movement. Blue leather strap. Comes with stainless steel strap and blue rubber strap. Limited Edition of 1888 pieces.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$2500 - $5000, Brand_Frederique Constant, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Watch Dial Markers_Stick, Features_Chronograph, Features_Date",true,,,,,,,435496,0.00,shopify,1,deny,manual,3995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435496_102377.webp,1,Frederique Constant watch in Alternative Metals FC-391WN4NH6,false,Frederique Constant Highlife Chronograph Watch Limited Edition,Frederique Constant watch. Highlife collection. 41mm case diameter in stainless steel. Automatic chronograph movement. Blue leather strap. Comes with stainless steel strap and blue rubber strap. Limited Edition of 1888 pieces.,201,unisex,adult,FC-391WN4NH6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-391WN4NH6,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Highlife-Chronograph-Watch-Limited-Edition-FC391WN4NH6-435496
435498,Frederique Constant Highlife Ladies Watch in Blue,Frederique Constant watch. Highlife collection. 34mm case diameter. Stainless steel case and bracelet. Comes with extra white rubber strap. Blue dial. See through case back. Automatic movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Date",true,,,,,,,435498,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435498_102374.webp,1,Frederique Constant watch in Alternative Metals FC-303LB2NH6B,false,Frederique Constant Highlife Ladies Watch in Blue,Frederique Constant watch. Highlife collection. 34mm case diameter. Stainless steel case and bracelet. Comes with extra white rubber strap. Blue dial. See through case back. Automatic movement. Date.,201,female,adult,FC-303LB2NH6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303LB2NH6B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Highlife-Ladies-Watch-in-Blue-FC303LB2NH6B-435498
435499,Frederique Constant Highlife Ladies Watch in Pink,Frederique Constant watch. Highlife collection. 34mm case diameter. Stainless steel case and bracelet. Comes with extra white rubber strap. Pink dial. See through case back. Automatic movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Pink, Watch Dial Markers_Stick, Features_Date",true,,,,,,,435499,0.00,shopify,1,deny,manual,1895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435499_102375.webp,1,Frederique Constant watch in Alternative Metals FC-303LP2NH6B,false,Frederique Constant Highlife Ladies Watch in Pink,Frederique Constant watch. Highlife collection. 34mm case diameter. Stainless steel case and bracelet. Comes with extra white rubber strap. Pink dial. See through case back. Automatic movement. Date.,201,female,adult,FC-303LP2NH6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303LP2NH6B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Highlife-Ladies-Watch-in-Pink-FC303LP2NH6B-435499
435500,Frederique Constant Classics Carree Gold-Plated Stainless Steel Diamonds,Frederique Constant ladies watch. Classic Carree collection. Gold plated stainless steel case and bracelet. 23x21mm. White dial. Quartz movement. 35 diamonds with a total weight of .06 carats.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Material_Mixed Metals, Bracelet Material_SS/YG, Bracelet Type_Bracelet, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_White, Watch Dial Markers_Roman",true,,,,,,,435500,0.00,shopify,1,deny,manual,1495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435500_102376.webp,1,Frederique Constant watch in Mixed Metals FC-200MCDC15B,false,Frederique Constant Classics Carree Gold-Plated Stainless Steel Diamonds,Frederique Constant ladies watch. Classic Carree collection. Gold plated stainless steel case and bracelet. 23x21mm. White dial. Quartz movement. 35 diamonds with a total weight of .06 carats.,201,female,adult,FC-200MCDC15B,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,FC-200MCDC15B,New,SS/YG,false,false,Womens,,false,,Frederique-Constant-Classics-Carree-GoldPlated-Stainless-Steel-Diamonds-FC200MCDC15B-435500
436861,Frederique Constant Highlife Automatic,Frederique Constant watch. Highlife collection. 39mm case diameter. Stainless steel case and bracelet. British racing green dial. Automatic movement. COSC certified. Date. Comes with extra green strap.,Frederique Constant,Watches,"Watches,Frederique Constant","Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Water Resistance_100 meter/330 feet",true,,,,,,,436861,0.00,shopify,1,deny,manual,2395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436861_104263.webp,1,Frederique Constant watch in Alternative Metals FC-303GRS3NH6B,false,Frederique Constant Highlife Automatic,Frederique Constant watch. Highlife collection. 39mm case diameter. Stainless steel case and bracelet. British racing green dial. Automatic movement. COSC certified. Date. Comes with extra green strap.,201,unisex,adult,FC-303GRS3NH6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303GRS3NH6B,New,Stainless Steel,false,false,,,false,,Frederique-Constant-Highlife-Automatic-FC303GRS3NH6B-436861
437264,Frederique Constant Highlife Ladies Quartz 31mm,Frederique Constant watch. Highlife. Two-tone stainless steel and yellow gold-plated case and bracelet. Synthetic sapphire crystal. 31mm case. Silver dial with 8 diamonds. Total ctw 0.04. Swiss quartz movement. Date. Includes white rubber strap with gold-tone tang buckle.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Highlife, Available_Online, Case Size_31.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Silver, Features_Diamond Dial, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,437264,0.00,shopify,1,deny,manual,1795.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437264_104618.webp,1,Frederique Constant watch in Mixed Metals FC-240VD2NH3B,false,Frederique Constant Highlife Ladies Quartz 31mm,Frederique Constant watch. Highlife. Two-tone stainless steel and yellow gold-plated case and bracelet. Synthetic sapphire crystal. 31mm case. Silver dial with 8 diamonds. Total ctw 0.04. Swiss quartz movement. Date. Includes white rubber strap with gold-tone tang buckle.,201,female,adult,FC-240VD2NH3B,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,FC-240VD2NH3B,New,Two tone,false,false,Womens,,false,,Frederique-Constant-Highlife-Ladies-Quartz-31mm-FC240VD2NH3B-437264
