Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
439764,Breitling Superocean Heritage B20 Automatic 42 - Green Dial,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthethic sapphire crystal. 42mm case. Green dial. Rotatable bezel with black ceramic insert. Black rubber strap. Swiss automatic movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,439764,0.00,shopify,1,deny,manual,5400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439764_107912.webp,1,Breitling watch in Alternative Metals AB2010121L1S1,false,Breitling Superocean Heritage B20 Automatic 42 - Green Dial,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case. Synthethic sapphire crystal. 42mm case. Green dial. Rotatable bezel with black ceramic insert. Black rubber strap. Swiss automatic movement. Chronometer. Date.,201,male,adult,AB2010121L1S1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2010121L1S1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-B20-Automatic-42-Green-Dial-AB2010121L1S1-439764
439965,Breitling Premier B01 Chronograph 42 - Black Dial,Breitling watch. Premier B01 Chronograph 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Black arabic dial with two subdials. Matte Black alligator strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Premier, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Warranty_2 year(s)",true,,,,,,,439965,0.00,shopify,1,deny,manual,9350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439965_108399.webp,1,Breitling watch in Alternative Metals AB0145221B1P2,false,Breitling Premier B01 Chronograph 42 - Black Dial,Breitling watch. Premier B01 Chronograph 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Black arabic dial with two subdials. Matte Black alligator strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Date. Chronometer.,201,male,adult,AB0145221B1P2,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0145221B1P2,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B01-Chronograph-42-Black-Dial-AB0145221B1P2-439965
439966,Breitling Premier B01 Chronograph 42 - Ivory Dial,Breitling watch. Premier B01 Chronograph 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Ivory arabic dial with two subdials. Matte Brown alligator strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Premier, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Warranty_2 year(s)",true,,,,,,,439966,0.00,shopify,1,deny,manual,9350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439966_108398.webp,1,Breitling watch in Alternative Metals AB0145211G1P2,false,Breitling Premier B01 Chronograph 42 - Ivory Dial,Breitling watch. Premier B01 Chronograph 42 in stainless steel case. Synthetic sapphire crystal. 42mm case. Ivory arabic dial with two subdials. Matte Brown alligator strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Date. Chronometer.,201,male,adult,AB0145211G1P2,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0145211G1P2,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B01-Chronograph-42-Ivory-Dial-AB0145211G1P2-439966
440217,Breitling Top Time B01 Chevrolet Corvette - Red Dial,Breitling watch. Top Time B01 Chevrolet edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Red dial with three black subdials. Black leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Warranty_2 year(s), Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Red, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Chronograph, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,440217,0.00,shopify,1,deny,manual,8250.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440217_108393.webp,1,Breitling watch in Alternative Metals AB01761A1K1X1,false,Breitling Top Time B01 Chevrolet Corvette - Red Dial,Breitling watch. Top Time B01 Chevrolet edition. Stainless steel case. Synthetic sapphire crystal. 41mm case. Red dial with three black subdials. Black leather strap with foldable buckle. Swiss automatic movement. B01 Manufacture movement. Approximately 70 hour power reserve. Chronometer.,201,male,adult,AB01761A1K1X1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB01761A1K1X1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Top-Time-B01-Chevrolet-Corvette-Red-Dial-AB01761A1K1X1-440217
440217,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440217_108394.webp,2,Breitling watch in Alternative Metals AB01761A1K1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440217,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440217_108395.webp,3,Breitling watch in Alternative Metals AB01761A1K1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440217,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440217_108396.webp,4,Breitling watch in Alternative Metals AB01761A1K1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440218,Breitling Superocean Automatic 36 - Turquoise Dial,Breitling watch. Superocean Automatic 36 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. Turquoise dial. Unidirectional rotatable bezel with ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean, Available_Contact Us For Purchase, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Other, Features_Screw Down Crown, Features_Box Available, Features_Papers Available",true,,,,,,,440218,0.00,shopify,1,deny,manual,5350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440218_108397.webp,1,Breitling watch in Alternative Metals A17377211C1A1,false,Breitling Superocean Automatic 36 - Turquoise Dial,Breitling watch. Superocean Automatic 36 in stainless steel case and bracelet. Synthetic sapphire crystal. 36mm case. Turquoise dial. Unidirectional rotatable bezel with ceramic inlay. Swiss automatic movement. Breitling Caliber 17. Chronometer.,201,male,adult,A17377211C1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A17377211C1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Automatic-36-Turquoise-Dial-A17377211C1A1-440218
440220,Breitling Premier B09 Chronograph,Breitling Premier B09 Chronograph. Steel case. Champagne arabic dial. Mechanical hand-wound movement. 70 hour power reserve. 28 jewels. Brown alligator strap. 10 bar water resistance. 40mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Case Thickness_13, Lug Width_20, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Manual Wind, Dial Color_Champagne, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Manufactured Movement",true,,,,,,,440220,0.00,shopify,1,deny,manual,9000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440220_108545.webp,1,Breitling watch in Alternative Metals AB0930F51H1P1,false,Breitling Premier B09 Chronograph,Breitling Premier B09 Chronograph. Steel case. Champagne arabic dial. Mechanical hand-wound movement. 70 hour power reserve. 28 jewels. Brown alligator strap. 10 bar water resistance. 40mm case diameter.,201,male,adult,AB0930F51H1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0930F51H1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B09-Chronograph-AB0930F51H1P1-440220
440223,Breitling Premier B01 Chronograph,Breitling Premier B01 Chronograph Steel Case Blue Arabic Dial Self-winding movement. 70 hour power reserve. 41 jewels. Date at 6 o' clock. Blue alligator strap with folding buckle. 42mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Premier, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Case Thickness_13, Lug Width_22, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Date, Features_Manufactured Movement",true,,,,,,,440223,0.00,shopify,1,deny,manual,9350.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440223_108544.webp,1,Breitling watch in Alternative Metals AB0145171C1P2,false,Breitling Premier B01 Chronograph,Breitling Premier B01 Chronograph Steel Case Blue Arabic Dial Self-winding movement. 70 hour power reserve. 41 jewels. Date at 6 o' clock. Blue alligator strap with folding buckle. 42mm case diameter.,201,male,adult,AB0145171C1P2,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0145171C1P2,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B01-Chronograph-AB0145171C1P2-440223
440224,Breitling Premier B09 Chronograph,Breitling Premier B09 Chronograph. Steel case. Silver arabic dial. Mechanical hand-wound movement. 28 jewels. Baliber B09. 70 hour power reserve. Brown Alligator strap with folding buckle. 10 bar water resistance. 40mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Premier, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Case Thickness_13, Lug Width_20, Warranty_2 year(s), Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Manual Wind, Dial Color_Silver, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Chronograph, Features_Manufactured Movement",true,,,,,,,440224,0.00,shopify,1,deny,manual,9000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440224_108543.webp,1,Breitling watch in Alternative Metals AB0930371G1P1,false,Breitling Premier B09 Chronograph,Breitling Premier B09 Chronograph. Steel case. Silver arabic dial. Mechanical hand-wound movement. 28 jewels. Baliber B09. 70 hour power reserve. Brown Alligator strap with folding buckle. 10 bar water resistance. 40mm case diameter.,201,male,adult,AB0930371G1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0930371G1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Premier-B09-Chronograph-AB0930371G1P1-440224
440328,Breitling Navitimer Chronograph GMT 46 - Blue Dial,Breitling watch. Navitimer Chronograph GMT 46 in stainless steel case. Synthetic sapphire crystal. 46mm case. Blue dial with three subdials. Blue alligator strap with folding buckle. Circular slide rule bezel. Swiss automatic movement. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Alligator, Lug Width_24, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Watch End Link_Solid, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,440328,0.00,shopify,1,deny,manual,8100.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440328_108538.webp,1,Breitling watch in Alternative Metals A24322121C2P2,false,Breitling Navitimer Chronograph GMT 46 - Blue Dial,Breitling watch. Navitimer Chronograph GMT 46 in stainless steel case. Synthetic sapphire crystal. 46mm case. Blue dial with three subdials. Blue alligator strap with folding buckle. Circular slide rule bezel. Swiss automatic movement. Chronometer.,201,male,adult,A24322121C2P2,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A24322121C2P2,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-Chronograph-GMT-46-Blue-Dial-A24322121C2P2-440328
440328,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440328_108539.webp,2,Breitling watch in Alternative Metals A24322121C2P2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440328,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440328_108540.webp,3,Breitling watch in Alternative Metals A24322121C2P2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440328,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440328_108541.webp,4,Breitling watch in Alternative Metals A24322121C2P2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440329,Breitling Navitimer B01 Chronograph 46 - Green Dial,Breitling watch. Navitimer B01 Chronograph 46 in stainless steel case. Synthetic sapphire crystal. 46mm case. Green dial with three subdials. Black alligator leather strap with folding clasp. Circular slide rule bezel. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,440329,0.00,shopify,1,deny,manual,9650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440329_108542.webp,1,Breitling watch in Alternative Metals AB0137241L1P1,false,Breitling Navitimer B01 Chronograph 46 - Green Dial,Breitling watch. Navitimer B01 Chronograph 46 in stainless steel case. Synthetic sapphire crystal. 46mm case. Green dial with three subdials. Black alligator leather strap with folding clasp. Circular slide rule bezel. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB0137241L1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0137241L1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-46-Green-Dial-AB0137241L1P1-440329
440559,Breitling Navitimer B01 Chronograph 46 18K - Silver Dial,Breitling watch. Navitimer B01 Chrongraph 46 in 18 karat red gold case. Synthetic sapphire crystal. 46mm case. Silver dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. 47 jewels. Caliber Breitling 01. Apporx. 70 hour power reserve. Date. Chronometer. 46mm case diameter.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Rose Gold, Bracelet Material_Alligator, Case Thickness_13, Lug Width_24, Warranty_2 year(s), Watch Bezel_Rotatable, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Date, Features_Manufactured Movement",true,,,,,,,440559,0.00,shopify,1,deny,manual,21200.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440559_108665.webp,1,Breitling watch in Rose Gold RB0137241G1P1,false,Breitling Navitimer B01 Chronograph 46 18K - Silver Dial,Breitling watch. Navitimer B01 Chrongraph 46 in 18 karat red gold case. Synthetic sapphire crystal. 46mm case. Silver dial with three subdials. Circular slide rule bezel. Black alligator leather strap with folding clasp. Swiss automatic movement. 47 jewels. Caliber Breitling 01. Apporx. 70 hour power reserve. Date. Chronometer. 46mm case diameter.,201,male,adult,RB0137241G1P1,,,new,,Gold,,,,,,oz,,,active,false,false,true,true,false,RB0137241G1P1,New,18K rose,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-46-18K-Silver-Dial-RB0137241G1P1-440559
440986,Breitling Superocean Heritage Stainless Steel Green Dial 42mm Automatic,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Green dial. Unidirectional rotating bezel with black ceramic insert. Swiss automatic movement. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Superocean Heritage, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,440986,0.00,shopify,1,deny,manual,5700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440986_108904.webp,1,Breitling watch in Alternative Metals AB2010121L1A1,false,Breitling Superocean Heritage Stainless Steel Green Dial 42mm Automatic,Breitling watch. Superocean Heritage B20 Automatic 42 in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Green dial. Unidirectional rotating bezel with black ceramic insert. Swiss automatic movement. Chronometer. Date.,201,male,adult,AB2010121L1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB2010121L1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Superocean-Heritage-Stainless-Steel-Green-Dial-42mm-Automatic-AB2010121L1A1-440986
440986,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440986_108905.webp,2,Breitling watch in Alternative Metals AB2010121L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440986,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440986_108906.webp,3,Breitling watch in Alternative Metals AB2010121L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441045,Breitling Navitimer Automatic GMT 41 - Cream,Breitling watch. Navitimer GMT 41 in steel. Synthetic sapphire crystal. 41mm case. Cream dial with GMT hand. Circular slide rule bezel. Brown alligator leather strap with folding buckle. Swiss automatic movement. Breitling caliber 32. 21 jewels. Approximately 42 hours power reserve. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Lug Width_22, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,441045,0.00,shopify,1,deny,manual,5850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441045_109121.webp,1,Breitling watch in Alternative Metals A32310211G1P1,false,Breitling Navitimer Automatic GMT 41 - Cream,Breitling watch. Navitimer GMT 41 in steel. Synthetic sapphire crystal. 41mm case. Cream dial with GMT hand. Circular slide rule bezel. Brown alligator leather strap with folding buckle. Swiss automatic movement. Breitling caliber 32. 21 jewels. Approximately 42 hours power reserve. Date. Chronometer.,201,male,adult,A32310211G1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A32310211G1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-Automatic-GMT-41-Cream-A32310211G1P1-441045
441045,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441045_109122.webp,2,Breitling watch in Alternative Metals A32310211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441045,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441045_109123.webp,3,Breitling watch in Alternative Metals A32310211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441045,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441045_109124.webp,4,Breitling watch in Alternative Metals A32310211G1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441046,Breitling Navitimer Automatic GMT 41 - Ice Blue,Breitling watch. Navitimer Automatic GMT in steel case. Synthetic sapphire crystal. 41mm case. Ice blue dial with GMT hand. Circular slide rule bezel. Blue alligator leather strap with folding buckle. Swiss automatic movement. Breitling Caliber 32. 21 jewels. Approximately 42 hours power reserve. Chronometer. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Alligator, Lug Width_22, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,441046,0.00,shopify,1,deny,manual,5850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441046_109117.webp,1,Breitling watch in Alternative Metals A32310171C1P1,false,Breitling Navitimer Automatic GMT 41 - Ice Blue,Breitling watch. Navitimer Automatic GMT in steel case. Synthetic sapphire crystal. 41mm case. Ice blue dial with GMT hand. Circular slide rule bezel. Blue alligator leather strap with folding buckle. Swiss automatic movement. Breitling Caliber 32. 21 jewels. Approximately 42 hours power reserve. Chronometer. Date.,201,male,adult,A32310171C1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A32310171C1P1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-Automatic-GMT-41-Ice-Blue-A32310171C1P1-441046
441046,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441046_109118.webp,2,Breitling watch in Alternative Metals A32310171C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441046,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441046_109119.webp,3,Breitling watch in Alternative Metals A32310171C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441046,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441046_109120.webp,4,Breitling watch in Alternative Metals A32310171C1P1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
441090,Breitling Avenger B01 Chronograph 44 Night Mission - Carbon Dial,Breitling watch. Avenger B01 Chronograph Night Mission. 44mm case diameter in ceramic. Synthetic sapphire crystal. Black dial. Self-winding mechanical movement. Black leather strap.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Warranty_2 year(s), Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Arabic and Index, Features_Chronograph",true,,,,,,,441090,0.00,shopify,1,deny,manual,9850.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441090_109207.webp,1,Breitling watch in Alternative Metals SB0147101B1X1,false,Breitling Avenger B01 Chronograph 44 Night Mission - Carbon Dial,Breitling watch. Avenger B01 Chronograph Night Mission. 44mm case diameter in ceramic. Synthetic sapphire crystal. Black dial. Self-winding mechanical movement. Black leather strap.,201,male,adult,SB0147101B1X1,,,new,,Black,,,,,,oz,,,active,false,false,true,true,false,SB0147101B1X1,New,"Ceramic, Black",false,false,Mens,,false,,Breitling-Avenger-B01-Chronograph-44-Night-Mission-Carbon-Dial-SB0147101B1X1-441090
441090,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441090_109208.webp,2,Breitling watch in Alternative Metals SB0147101B1X1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
