Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
412010,14K White Gold Baguette & Round Diamond Hoops,"Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 20 baguette cut diamonds and 240 single cut diamonds with a total weight of 1.35 carat, 1"" diameter.",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,412010,0.00,shopify,1,deny,manual,2475.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412010_75099.webp,1,Earrings Earring in White Gold containing Diamond 412010,false,14K White Gold Baguette & Round Diamond Hoops,"Ladies diamond earrings in 14 karat white gold.  Set in the inside/outside hoop earrings are 20 baguette cut diamonds and 240 single cut diamonds with a total weight of 1.35 carat, 1"" diameter.",194,female,adult,SC55011255,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412010,New,14K white,false,false,Womens,,false,,14K-White-Gold-Baguette-Round-Diamond-Hoops-SC55011255-412010
412014,14K Yellow Gold Flush Set Diamond Hoop Earrings,Ladies diamond earrings in 14 karat yellow gold.  Flush set in the large hoop earrings are 10 round brilliant cut diamonds with a total weight of 0.19 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,412014,0.00,shopify,1,deny,manual,1515.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412014_73994.webp,1,Earrings Earring in Yellow Gold containing Diamond 412014,false,14K Yellow Gold Flush Set Diamond Hoop Earrings,Ladies diamond earrings in 14 karat yellow gold.  Flush set in the large hoop earrings are 10 round brilliant cut diamonds with a total weight of 0.19 carat.,194,female,adult,SC55020223,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412014,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Flush-Set-Diamond-Hoop-Earrings-SC55020223-412014
412014,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412014_73995.webp,2,Earrings Earring in Yellow Gold containing Diamond 412014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412016,14K White Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 48 round brilliant cut diamonds with a total weight of 0.63 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,412016,0.00,shopify,1,deny,manual,1685.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412016_77267.webp,1,Earrings Earring in White Gold containing Diamond 412016,false,14K White Gold Diamond Hoop Earrings,Ladies diamond earrings in 14 karat white gold.  Set in the hoop earrings are 48 round brilliant cut diamonds with a total weight of 0.63 carat.,194,female,adult,SC55022943D1.00,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412016,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Hoop-Earrings-SC55022943D100-412016
412020,14K Yellow Gold Diamond Handcuff Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the handcuff bracelet are 21 single cut diamonds with a total weight of 0.05 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$250 - $500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,412020,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412020_75129.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 412020,false,14K Yellow Gold Diamond Handcuff Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the handcuff bracelet are 21 single cut diamonds with a total weight of 0.05 carat.,191,female,adult,SC55021260,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412020,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Handcuff-Bracelet-SC55021260-412020
412032,14K Yellow Gold Multi-Color Stone Micro-Tennis Bracelet,Ladies rainbow bracelet in 14 karat yellow gold.  Set in the bracelet are rainbow color stones with a total weight of 3.20 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,412032,0.00,shopify,1,deny,manual,1685.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412032_75647.webp,1,"Bracelets Bracelet in Yellow Gold containing Other, Multi-gemstone 412032",false,14K Yellow Gold Multi-Color Stone Micro-Tennis Bracelet,Ladies rainbow bracelet in 14 karat yellow gold.  Set in the bracelet are rainbow color stones with a total weight of 3.20 carat.,191,female,adult,SC22008268,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412032,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-MultiColor-Stone-MicroTennis-Bracelet-SC22008268-412032
412034,"14K White Gold Ruby Micro-Tennis Bracelet, 7in","Ladies ruby bracelet in 14 karat white gold.  Set in the mini tennis bracelet are round rubies with a total weight of 2.80 carat, 7"" length.",Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Ruby, Gemstone Color_Red, Jewelry Type_Bracelet",true,,,,,,,412034,0.00,shopify,1,deny,manual,1285.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412034_75654.webp,1,Bracelets Bracelet in White Gold containing Ruby 412034,false,"14K White Gold Ruby Micro-Tennis Bracelet, 7in","Ladies ruby bracelet in 14 karat white gold.  Set in the mini tennis bracelet are round rubies with a total weight of 2.80 carat, 7"" length.",191,female,adult,SC22008264,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412034,New,14K white,false,false,Womens,,false,,14K-White-Gold-Ruby-MicroTennis-Bracelet-7in-SC22008264-412034
412038,14K Yellow Gold Diamond Paperclip Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in eight links in the paperclip link bracelet are 128 round brilliant cut diamonds with a total weight of 5.78 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,412038,0.00,shopify,1,deny,manual,8855.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412038_77258.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 412038,false,14K Yellow Gold Diamond Paperclip Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in eight links in the paperclip link bracelet are 128 round brilliant cut diamonds with a total weight of 5.78 carat.,191,female,adult,SC55021382Z7,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412038,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Paperclip-Link-Bracelet-SC55021382Z7-412038
412047,14K White Gold Cultured Pearl & Diamond Earrings,Ladies diamond and pearl earrings in 14 karat white gold.  Set in the dangle earrings are four round brilliant cut diamonds and 16 single cut diamonds with a total weight of 0.14 carat and 14 graduated white cultured pearls.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,412047,0.00,shopify,1,deny,manual,635.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412047_87969.webp,1,"Earrings Earring in White Gold containing Multi-gemstone, Diamond, Pearl 412047",false,14K White Gold Cultured Pearl & Diamond Earrings,Ladies diamond and pearl earrings in 14 karat white gold.  Set in the dangle earrings are four round brilliant cut diamonds and 16 single cut diamonds with a total weight of 0.14 carat and 14 graduated white cultured pearls.,194,female,adult,SC36214481,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412047,New,14K white,false,false,Womens,,false,,14K-White-Gold-Cultured-Pearl-Diamond-Earrings-SC36214481-412047
412047,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412047_77319.webp,2,"Earrings Earring in White Gold containing Multi-gemstone, Diamond, Pearl 412047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412051,14K White Gold Diamond Drop Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the dangle earrings are 18 round brilliant cut diamonds with a total weight of 0.84 carat, on post.",Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,412051,0.00,shopify,1,deny,manual,1435.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412051_75074.webp,1,Earrings Earring in White Gold containing Diamond 412051,false,14K White Gold Diamond Drop Earrings,"Ladies diamond earrings in 14 karat white gold.  Set in the dangle earrings are 18 round brilliant cut diamonds with a total weight of 0.84 carat, on post.",194,female,adult,SC22008033,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412051,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Drop-Earrings-SC22008033-412051
412057,14K Rose Gold Round Diamond with Halo Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the round pendant are 11 round brilliant cut diamonds with a total weight of 0.20 carat, on a 15-18 inch adjustable chain.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$500 - $1000, Metal_Rose Gold, Metal Color_Rose, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,412057,0.00,shopify,1,deny,manual,505.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412057_74044.webp,1,Necklaces Necklace in Rose Gold containing Diamond 412057,false,14K Rose Gold Round Diamond with Halo Necklace,"Ladies diamond necklace in 14 karat rose gold.  Set in the round pendant are 11 round brilliant cut diamonds with a total weight of 0.20 carat, on a 15-18 inch adjustable chain.",196,female,adult,SC55022060,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412057,New,14K rose,false,false,Womens,,false,,14K-Rose-Gold-Round-Diamond-with-Halo-Necklace-SC55022060-412057
412087,14K White Gold Diamond Dutchess Band,Ladies diamond band in 14 karat white gold.  Set in the band are seven round brilliant cut diamonds and 58 single cut diamonds with a total weight of 1.55 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Wedding Bands, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,412087,0.00,shopify,1,deny,manual,3595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412087_87976.webp,1,Wedding Bands Ring in White Gold containing Diamond 412087,false,14K White Gold Diamond Dutchess Band,Ladies diamond band in 14 karat white gold.  Set in the band are seven round brilliant cut diamonds and 58 single cut diamonds with a total weight of 1.55 carat.,200,female,adult,SC55022868,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,412087,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-Diamond-Dutchess-Band-SC55022868-412087
412093,14K Yellow Gold Diamond Men's Link Ring,Gents diamond ring in 14 karat yellow gold.  Set in the link ring are 30 round brilliant cut diamonds with a total weight of 1.71 carat.,Mens Bands,Wedding,"Wedding,Mens Bands,Ring","Gender_Mens, Price_$2500 - $5000, Designer_Mens Bands, Size_10.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Ring, Jewelry Type_Wedding Ring, Jewelry Details_Men's",true,,,,,,,412093,0.00,shopify,1,deny,manual,3365.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412093_75155.webp,1,Mens Bands Ring in Yellow Gold containing Diamond 412093,false,14K Yellow Gold Diamond Men's Link Ring,Gents diamond ring in 14 karat yellow gold.  Set in the link ring are 30 round brilliant cut diamonds with a total weight of 1.71 carat.,200,male,adult,SC55022697,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412093,New,14K yellow,true,false,Mens,10.00,false,,14K-Yellow-Gold-Diamond-Mens-Link-Ring-SC55022697-412093
412117,14K Yellow Gold Pave Diamond Link Necklace,"Ladies diamond necklace in 14 karat yellow gold.  Set in the cuban link necklace are 1602 round brilliant cut diamonds with a total weight of 13.99 carat, 22 inch length.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$5000 and Above, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,412117,0.00,shopify,1,deny,manual,24645.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412117_74034.webp,1,Necklaces Necklace in Yellow Gold containing Diamond 412117,false,14K Yellow Gold Pave Diamond Link Necklace,"Ladies diamond necklace in 14 karat yellow gold.  Set in the cuban link necklace are 1602 round brilliant cut diamonds with a total weight of 13.99 carat, 22 inch length.",196,female,adult,SC55021355Z22,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412117,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Pave-Diamond-Link-Necklace-SC55021355Z22-412117
412704,14K Yellow Gold Diamond & Cultured Pearl Dangle Earrings,Ladies diamond and pearl earrings in 14 karat yellow gold.  Set in the dangle earrings are two white cultured pearls and 60 single cut diamonds with a total weight of 0.21 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Earring",true,,,,,,,412704,0.00,shopify,1,deny,manual,665.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/412704_77303.webp,1,"Earrings Earring in Yellow Gold containing Multi-gemstone, Diamond, Pearl 412704",false,14K Yellow Gold Diamond & Cultured Pearl Dangle Earrings,Ladies diamond and pearl earrings in 14 karat yellow gold.  Set in the dangle earrings are two white cultured pearls and 60 single cut diamonds with a total weight of 0.21 carat.,194,female,adult,SC36213975,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,412704,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Cultured-Pearl-Dangle-Earrings-SC36213975-412704
414959,14K Yellow Gold Pave Diamond Cuban Link Bracelet,"Ladies diamond bracelet in 14 karat yellow gold.  Set in the cuban link bracelet are 450 round brilliant cut diamonds with a total weight of 9.45 carat, 8 inch length.",Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,414959,0.00,shopify,1,deny,manual,14725.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414959_87973.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 414959,false,14K Yellow Gold Pave Diamond Cuban Link Bracelet,"Ladies diamond bracelet in 14 karat yellow gold.  Set in the cuban link bracelet are 450 round brilliant cut diamonds with a total weight of 9.45 carat, 8 inch length.",191,female,adult,SC55010107Z8,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,414959,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Pave-Diamond-Cuban-Link-Bracelet-SC55010107Z8-414959
415244,Konstantino Hestia Silver and 18K Gold Elongated Marquise Ring with Mother of Pearl and Pearls,Ladies Konstantino ring.  Sterling silver and 18 karat yellow gold.  Hestia collection elongated marquise ring with pearl and Mother of Pearl.,Konstantino,Jewelry,"Jewelry,Konstantino,Ring","Gender_Womens, Country_GREECE, Price_$500 - $1000, Designer_Konstantino, Collection_Hestia, Size_7.00, Metal_Mixed Metals, Metal Color_Mixed Metals, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Pearl, Gemstone Color_White, Jewelry Type_Ring",true,,,,,,,415244,0.00,shopify,1,deny,manual,935.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415244_77056.webp,1,"Konstantino Ring in Mixed Metals containing Mother of pearl, Multi-gemstone, Pearl DMK2112-280-S7",false,Konstantino Hestia Silver and 18K Gold Elongated Marquise Ring with Mother of Pearl and Pearls,Ladies Konstantino ring.  Sterling silver and 18 karat yellow gold.  Hestia collection elongated marquise ring with pearl and Mother of Pearl.,200,female,adult,DMK2112-280-S7,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,DMK2112-280-S7,New,925/18k,true,false,Womens,7.00,false,,Konstantino-Hestia-Silver-and-18K-Gold-Elongated-Marquise-Ring-with-Mother-of-Pearl-and-Pearls-DMK2112280S7-415244
416370,14K White Gold Diamond Eternity Band,"Ladies diamond band in 14 karat white gold.  Set in the eternity band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable, contact store for sizing",Wedding Bands,Wedding,"Wedding,Wedding Bands,Wedding Ring","Gender_Womens, Price_$5000 and Above, Designer_Wedding Bands, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_eternity band, Jewelry Type_Wedding Ring",true,,,,,,,416370,0.00,shopify,1,deny,manual,6885.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/416370_87975.webp,1,Wedding Bands Wedding Ring in White Gold containing Diamond SC55020364EZ6.5,false,14K White Gold Diamond Eternity Band,"Ladies diamond band in 14 karat white gold.  Set in the eternity band are 18 round brilliant cut diamonds with a total weight of 3.30 carat.  *Not sizable, contact store for sizing",Not Specified,female,adult,SC55020364EZ6.5,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,SC55020364EZ6.5,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Eternity-Band-SC55020364EZ65-416370
417445,14K White Gold Diamond Tennis Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the necklace are 84 round brilliant cut diamonds with a total weight of 7.12 carat, 13-18 inch adjustable length.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417445,0.00,shopify,1,deny,manual,11125.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417445_79996.webp,1,Necklaces Necklace in White Gold containing Diamond 417445,false,14K White Gold Diamond Tennis Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the necklace are 84 round brilliant cut diamonds with a total weight of 7.12 carat, 13-18 inch adjustable length.",196,female,adult,SC55023405,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417445,New,14K white,false,false,Womens,,false,,14K-White-Gold-Diamond-Tennis-Necklace-SC55023405-417445
417457,14K Yellow Gold Diamond Paper Clip Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the clasp on the paperclip link bracelet are 186 single cut diamonds with a total weight of 0.41 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417457,0.00,shopify,1,deny,manual,1265.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417457_79987.webp,1,Bracelets Bracelet in Yellow Gold containing Diamond 417457,false,14K Yellow Gold Diamond Paper Clip Link Bracelet,Ladies diamond bracelet in 14 karat yellow gold.  Set in the clasp on the paperclip link bracelet are 186 single cut diamonds with a total weight of 0.41 carat.,191,female,adult,SC55023436,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417457,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Paper-Clip-Link-Bracelet-SC55023436-417457
417466,14K White Gold Pave Diamond Bangle,"Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 209 round brilliant cut diamonds with a total weight of 3.82 carat, size Small.",Meierotto Jewelers,Jewelry,"Jewelry,Bracelets,Bracelet","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Bracelet",true,,,,,,,417466,0.00,shopify,1,deny,manual,6875.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417466_79997.webp,1,Bracelets Bracelet in White Gold containing Diamond 417466,false,14K White Gold Pave Diamond Bangle,"Ladies diamond bracelet in 14 karat white gold.  Set in the bracelet are 209 round brilliant cut diamonds with a total weight of 3.82 carat, size Small.",191,female,adult,SC55010777V3ZS,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417466,New,14K white,false,false,Womens,,false,,14K-White-Gold-Pave-Diamond-Bangle-SC55010777V3ZS-417466
417477,14K Yellow Gold Diamond Pave Link Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the pave link drop earrings are 312 single cut diamonds with a total weight of 0.71 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Earrings,Earring","Gender_Womens, Price_$1000 - $2500, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,417477,0.00,shopify,1,deny,manual,1915.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417477_80006.webp,1,Earrings Earring in Yellow Gold containing Diamond 417477,false,14K Yellow Gold Diamond Pave Link Earrings,Ladies diamond earrings in 14 karat yellow gold.  Set in the pave link drop earrings are 312 single cut diamonds with a total weight of 0.71 carat.,194,female,adult,SC55023209,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417477,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Pave-Link-Earrings-SC55023209-417477
417482,14K Yellow Gold Wide Diamond Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the wide ring is one princess cut diamond and 14 round brilliant cut diamonds with a total weight of 0.31 carat.,Wedding Bands,Wedding,"Wedding,Wedding Bands,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Wedding Bands, Size_7.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417482,0.00,shopify,1,deny,manual,1575.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417482_80010.webp,1,Wedding Bands Ring in Yellow Gold containing Diamond 417482,false,14K Yellow Gold Wide Diamond Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the wide ring is one princess cut diamond and 14 round brilliant cut diamonds with a total weight of 0.31 carat.,200,female,adult,SC55023097,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417482,New,14K yellow,true,false,Womens,7.00,false,,14K-Yellow-Gold-Wide-Diamond-Ring-SC55023097-417482
417484,14K White Gold Multi-Row Fancy Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the 5-row open wide ring are 73 round brilliant cut diamonds with a total weight of 1.70 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$2500 - $5000, Size_7.00, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,417484,0.00,shopify,1,deny,manual,2565.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417484_80008.webp,1,Rings Ring in White Gold containing Diamond 417484,false,14K White Gold Multi-Row Fancy Diamond Ring,Ladies diamond ring in 14 karat white gold.  Set in the 5-row open wide ring are 73 round brilliant cut diamonds with a total weight of 1.70 carat.,200,female,adult,SC55023426,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417484,New,14K white,true,false,Womens,7.00,false,,14K-White-Gold-MultiRow-Fancy-Diamond-Ring-SC55023426-417484
417485,14K White Gold Pave Diamond Link Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the pave link necklace are 990 round brilliant cut diamonds with a total weight of 21.46 carat, 18 inch length.",Meierotto Jewelers,Jewelry,"Jewelry,Necklaces,Necklace","Gender_Womens, Price_$5000 and Above, Metal_White Gold, Metal Color_White, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,417485,0.00,shopify,1,deny,manual,33445.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417485_79990.webp,1,Necklaces Necklace in White Gold containing Diamond 417485,false,14K White Gold Pave Diamond Link Necklace,"Ladies diamond necklace in 14 karat white gold.  Set in the pave link necklace are 990 round brilliant cut diamonds with a total weight of 21.46 carat, 18 inch length.",196,female,adult,SC55011593Z18,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,417485,New,14K white,false,false,Womens,,false,,14K-White-Gold-Pave-Diamond-Link-Necklace-SC55011593Z18-417485
417494,14K Yellow Gold Diamond Link Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 58 single cut diamonds with a total weight of 0.19 carat.,Meierotto Jewelers,Jewelry,"Jewelry,Rings,Ring","Gender_Womens, Price_$500 - $1000, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_anniversary band, Ring Style_right hand, Jewelry Type_Ring, Jewelry Type_Wedding Ring",true,,,,,,,417494,0.00,shopify,1,deny,manual,695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/417494_81150.webp,1,Rings Ring in Yellow Gold containing Diamond 417494,false,14K Yellow Gold Diamond Link Ring,Ladies diamond ring in 14 karat yellow gold.  Set in the ring are 58 single cut diamonds with a total weight of 0.19 carat.,200,female,adult,SC55022131,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,417494,New,14K yellow,false,false,Womens,,false,,14K-Yellow-Gold-Diamond-Link-Ring-SC55022131-417494
