Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
405627,Frederique Constant Art Deco Oval Two-Tone MOP Roman Dial 30 x 25mm Quartz,Frederique Constant watch. Art Deco Oval in two-tone stainless steel and rose gold-plated case and bracelet. Synthetic sapphire crystal. 30 x 25mm case. White mother-of-pearl roman dial with guilloche design. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Model_Art Deco, Available_Online, Case Material_Mixed Metals, Bracelet Material_Two tone, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman",true,,,,,,,405627,0.00,shopify,0,deny,manual,1595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405627_65269.webp,1,Frederique Constant watch in Mixed Metals FC-200MPW2V2B,false,Frederique Constant Art Deco Oval Two-Tone MOP Roman Dial 30 x 25mm Quartz,Frederique Constant watch. Art Deco Oval in two-tone stainless steel and rose gold-plated case and bracelet. Synthetic sapphire crystal. 30 x 25mm case. White mother-of-pearl roman dial with guilloche design. Swiss quartz movement.,201,female,adult,FC-200MPW2V2B,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,FC-200MPW2V2B,New,Two tone,false,false,Womens,,false,,Frederique-Constant-Art-Deco-Oval-TwoTone-MOP-Roman-Dial-30-x-25mm-Quartz-FC200MPW2V2B-405627
405628,Frederique Constant Art Deco Round White MOP Dial Diamonds 30mm Quartz,Frederique Constant watch. Art Deco Round in stainless steel case and bracelet. Synthetic sapphire crystal. White mother-of-pearl roman dial. Full diamond bezel. Swiss quartz movement.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Art Deco, Available_Online, Case Size_30.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman, Features_Diamond Bezel",true,,,,,,,405628,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/405628_65270.webp,1,Frederique Constant watch in Alternative Metals FC-200MPW2ARD6B,false,Frederique Constant Art Deco Round White MOP Dial Diamonds 30mm Quartz,Frederique Constant watch. Art Deco Round in stainless steel case and bracelet. Synthetic sapphire crystal. White mother-of-pearl roman dial. Full diamond bezel. Swiss quartz movement.,201,female,adult,FC-200MPW2ARD6B,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-200MPW2ARD6B,New,Stainless Steel,false,false,Womens,,false,,Frederique-Constant-Art-Deco-Round-White-MOP-Dial-Diamonds-30mm-Quartz-FC200MPW2ARD6B-405628
410887,Frederique Constant Stainless Steel Leather Strap Silver Dial 40mm Automatic,Frederique Constant watch. Stainless steel case. Silver dial. Brown leather strap. 40mm case. Silver dial. Smooth bezel. Swiss automatic movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Frederique Constant, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Watch Bezel_Smooth, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Stick, Features_Date",true,,,,,,,410887,0.00,shopify,0,deny,manual,1095.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410887_72170.webp,1,Frederique Constant watch in Alternative Metals FC-303NS5B6,false,Frederique Constant Stainless Steel Leather Strap Silver Dial 40mm Automatic,Frederique Constant watch. Stainless steel case. Silver dial. Brown leather strap. 40mm case. Silver dial. Smooth bezel. Swiss automatic movement. Date.,201,male,adult,FC-303NS5B6,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-303NS5B6,New,Stainless Steel,false,false,Mens,,false,,Frederique-Constant-Stainless-Steel-Leather-Strap-Silver-Dial-40mm-Automatic-FC303NS5B6-410887
410889,Movado BOLD Verso Stainless Steel Blue Dial Chronograph 44mm Quartz,Movado watch. BOLD Verso in stainless steel case and bracelet. Mineral crystal. 44mm case. Blue dial with three subdials. Tachymeter scale on bezel. Chronograph. Swiss quartz movement. Date.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Tachymeter, Bracelet Type_Bracelet, Watch Crystal_Mineral, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Blue, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,410889,0.00,shopify,1,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410889_72174.webp,1,Movado watch in Alternative Metals 3600740,false,Movado BOLD Verso Stainless Steel Blue Dial Chronograph 44mm Quartz,Movado watch. BOLD Verso in stainless steel case and bracelet. Mineral crystal. 44mm case. Blue dial with three subdials. Tachymeter scale on bezel. Chronograph. Swiss quartz movement. Date.,201,male,adult,3600740,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,3600740,New,Stainless Steel,false,false,Mens,,false,,Movado-BOLD-Verso-Stainless-Steel-Blue-Dial-Chronograph-44mm-Quartz-3600740-410889
410889,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410889_72175.webp,2,Movado watch in Alternative Metals 3600740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
410889,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/410889_72176.webp,3,Movado watch in Alternative Metals 3600740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414089,Movado Museum Classic Black Diamond Dial Steel bracelet 40mm,Movado watch. Museum Classic in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamond markers. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Museum, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Black, Features_Diamond Dial",true,,,,,,,414089,0.00,shopify,1,deny,manual,995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414089_76073.webp,1,Movado watch in Alternative Metals 607511,false,Movado Museum Classic Black Diamond Dial Steel bracelet 40mm,Movado watch. Museum Classic in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Black dial with 11 diamond markers. Swiss quartz movement.,201,male,adult,607511,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,607511,New,Stainless Steel,false,false,Mens,,false,,Movado-Museum-Classic-Black-Diamond-Dial-Steel-bracelet-40mm-607511-414089
414089,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414089_76074.webp,2,Movado watch in Alternative Metals 607511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414089,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414089_76075.webp,3,Movado watch in Alternative Metals 607511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414095,Movado BOLD Ceramic Blue Dial 36mm Quartz,Movado watch. BOLD Ceramic. Navy blue ceramic case and bracelet. Stainless steel caseback. Mineral crystal. 36.3mm case. Navy blue museum dial with crystal set dot. Swiss quartz movement.,Movado,Watches,"Watches,Movado","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$500 - $1000, Brand_Movado, Model_Bold, Available_Contact Us For Purchase, Case Size_36.00, Case_35 - 39, Watch Crystal_Mineral, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Blue, Features_Box Available, Features_Papers Available",true,,,,,,,414095,0.00,shopify,0,deny,manual,895.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414095_81241.webp,1,Movado watch 3600756,false,Movado BOLD Ceramic Blue Dial 36mm Quartz,Movado watch. BOLD Ceramic. Navy blue ceramic case and bracelet. Stainless steel caseback. Mineral crystal. 36.3mm case. Navy blue museum dial with crystal set dot. Swiss quartz movement.,201,unisex,adult,3600756,,,new,,Silver,,,,,,oz,,,active,false,false,,true,false,3600756,New,"Ceramic, SS",false,false,Midsized (unisex),,false,,Movado-BOLD-Ceramic-Blue-Dial-36mm-Quartz-3600756-414095
414095,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414095_81242.webp,2,Movado watch 3600756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414095,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414095_81243.webp,3,Movado watch 3600756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414924,Accutron Electrostatic Spaceview 2020 Stainless Steel 43.5mm,Accutron watch. Electrostatic Spaceview 2020 in stainless steel case. Domed synthetic sapphire crystal. 43.5mm case. Black leather strap with double-press deployant closure. Smoke grey open-work dial with signature Accutron green accents and transparent outer ring. Power saving function. Electrostatic movement.,Accutron,Watches,"Watches,Accutron","Gender_Mens, Price_$2500 - $5000, Brand_Accutron, Available_Online, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Leather, Case Thickness_16, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Watch Dial Markers_Dot, Features_Deployment Buckle, Features_Box Available, Features_Papers Available",true,,,,,,,414924,0.00,shopify,0,deny,manual,3650.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414924_76270.webp,1,Accutron watch in Alternative Metals 2ES6A001,false,Accutron Electrostatic Spaceview 2020 Stainless Steel 43.5mm,Accutron watch. Electrostatic Spaceview 2020 in stainless steel case. Domed synthetic sapphire crystal. 43.5mm case. Black leather strap with double-press deployant closure. Smoke grey open-work dial with signature Accutron green accents and transparent outer ring. Power saving function. Electrostatic movement.,201,male,adult,2ES6A001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2ES6A001,New,Stainless Steel,false,false,Mens,,false,,Accutron-Electrostatic-Spaceview-2020-Stainless-Steel-435mm-2ES6A001-414924
414924,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414924_76271.webp,2,Accutron watch in Alternative Metals 2ES6A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414924,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414924_76272.webp,3,Accutron watch in Alternative Metals 2ES6A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414925,Accutron Electrostatic DNA Stainless Steel Black Rubber 45.1mm,Accutron watch. Electrostatic Accutron DNA in stainless steel case. 45.1mm case. Domed synthetic sapphire crystal. Black integrated rubber strap with double-press deployant closure. Silver-grey open-work dial and silver-tone hands. Signature Accutron green accents on the outer minute ring. Power saving function. Electrostatic movement.,Accutron,Watches,"Watches,Accutron","Gender_Mens, Price_$2500 - $5000, Brand_Accutron, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Features_Deployment Buckle, Features_Box Available, Features_Papers Available",true,,,,,,,414925,0.00,shopify,0,deny,manual,3500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76276.webp,1,Accutron watch in Alternative Metals 2ES8A001,false,Accutron Electrostatic DNA Stainless Steel Black Rubber 45.1mm,Accutron watch. Electrostatic Accutron DNA in stainless steel case. 45.1mm case. Domed synthetic sapphire crystal. Black integrated rubber strap with double-press deployant closure. Silver-grey open-work dial and silver-tone hands. Signature Accutron green accents on the outer minute ring. Power saving function. Electrostatic movement.,201,male,adult,2ES8A001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2ES8A001,New,Stainless Steel,false,false,Mens,,false,,Accutron-Electrostatic-DNA-Stainless-Steel-Black-Rubber-451mm-2ES8A001-414925
414925,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76277.webp,2,Accutron watch in Alternative Metals 2ES8A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414925,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76278.webp,3,Accutron watch in Alternative Metals 2ES8A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414925,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76279.webp,4,Accutron watch in Alternative Metals 2ES8A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414925,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76280.webp,5,Accutron watch in Alternative Metals 2ES8A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414925,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414925_76281.webp,6,Accutron watch in Alternative Metals 2ES8A001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414926,Accutron Electrostatic DNA Rose-Gold Tone Stainless Steel 45.1mm,Accutron watch. Electrostatic DNA in rose-gold tone and grey finished stainless steel case. Synthetic sapphire crystal. 45.1mm case. Black open-work dial with rose-gold tone hands. Muted grey detail on the outer hour/minute ring. Black integrated rubber strap with double-press deployant closure. Power saving function. Electrostatic movement.,Accutron,Watches,"Watches,Accutron","Gender_Mens, Price_$2500 - $5000, Brand_Accutron, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Features_Box Available, Features_Papers Available",true,,,,,,,414926,0.00,shopify,0,deny,manual,3500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414926_76282.webp,1,Accutron watch in Alternative Metals 2ES8A002,false,Accutron Electrostatic DNA Rose-Gold Tone Stainless Steel 45.1mm,Accutron watch. Electrostatic DNA in rose-gold tone and grey finished stainless steel case. Synthetic sapphire crystal. 45.1mm case. Black open-work dial with rose-gold tone hands. Muted grey detail on the outer hour/minute ring. Black integrated rubber strap with double-press deployant closure. Power saving function. Electrostatic movement.,201,male,adult,2ES8A002,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2ES8A002,New,Stainless Steel,false,false,Mens,,false,,Accutron-Electrostatic-DNA-RoseGold-Tone-Stainless-Steel-451mm-2ES8A002-414926
414926,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414926_76283.webp,2,Accutron watch in Alternative Metals 2ES8A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414926,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414926_76284.webp,3,Accutron watch in Alternative Metals 2ES8A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414926,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414926_76285.webp,4,Accutron watch in Alternative Metals 2ES8A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414926,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414926_76286.webp,5,Accutron watch in Alternative Metals 2ES8A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414928,Accutron Electrostatic DNA Combo Grey and Dark Blue Stainless Steel 45.1mm,Accutron watch. Electrostatic DNA in combo grey and dark blue finished stainless steel case. Domed synthetic sapphire crystal. Grey integrated rubber strap with double-press deployant closure. Blue open-work dial and silver-tone hands. Silver-grey accent on the outer/minute ring. Power saving function. Electrostatic movement.,Accutron,Watches,"Watches,Accutron","Gender_Mens, Price_$2500 - $5000, Brand_Accutron, Available_Online, Case Size_45.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Features_Deployment Buckle, Features_Box Available, Features_Papers Available",true,,,,,,,414928,0.00,shopify,0,deny,manual,3500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414928_76294.webp,1,Accutron watch in Alternative Metals 2ES8A004,false,Accutron Electrostatic DNA Combo Grey and Dark Blue Stainless Steel 45.1mm,Accutron watch. Electrostatic DNA in combo grey and dark blue finished stainless steel case. Domed synthetic sapphire crystal. Grey integrated rubber strap with double-press deployant closure. Blue open-work dial and silver-tone hands. Silver-grey accent on the outer/minute ring. Power saving function. Electrostatic movement.,201,male,adult,2ES8A004,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2ES8A004,New,Stainless Steel,false,false,Mens,,false,,Accutron-Electrostatic-DNA-Combo-Grey-and-Dark-Blue-Stainless-Steel-451mm-2ES8A004-414928
414928,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414928_76295.webp,2,Accutron watch in Alternative Metals 2ES8A004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414928,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414928_76296.webp,3,Accutron watch in Alternative Metals 2ES8A004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414928,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414928_76297.webp,4,Accutron watch in Alternative Metals 2ES8A004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414928,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414928_76298.webp,5,Accutron watch in Alternative Metals 2ES8A004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414936,Accutron Legacy Limited Edition Stainless Steel Silver Dial Black Leather 34mm Automatic,Accutron watch. Legacy in stainless steel case. Domed synthetic sapphire crystal. 34mm case. Silver dial. Black croco-embossed leather strap with double-press deployant closure. Automatic movement. 26 jewels. Exhibition caseback. Limited Edition of 600 individually numbered pieces.,Accutron,Watches,"Watches,Accutron","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Accutron, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback",true,,,,,,,414936,0.00,shopify,0,deny,manual,1390.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76383.webp,1,Accutron watch in Alternative Metals 2SW6A002,false,Accutron Legacy Limited Edition Stainless Steel Silver Dial Black Leather 34mm Automatic,Accutron watch. Legacy in stainless steel case. Domed synthetic sapphire crystal. 34mm case. Silver dial. Black croco-embossed leather strap with double-press deployant closure. Automatic movement. 26 jewels. Exhibition caseback. Limited Edition of 600 individually numbered pieces.,201,female,adult,2SW6A002,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2SW6A002,New,Stainless Steel,false,false,Womens,,false,,Accutron-Legacy-Limited-Edition-Stainless-Steel-Silver-Dial-Black-Leather-34mm-Automatic-2SW6A002-414936
414936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76384.webp,2,Accutron watch in Alternative Metals 2SW6A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76385.webp,3,Accutron watch in Alternative Metals 2SW6A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76386.webp,4,Accutron watch in Alternative Metals 2SW6A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76387.webp,5,Accutron watch in Alternative Metals 2SW6A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414936_76388.webp,6,Accutron watch in Alternative Metals 2SW6A002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414937,Accutron Legacy Limited Edtion Stainless Steel White Dial 34mm Automatic,Accutron watch. Legacy in stainless steel case. Synthetic sapphire crystal. 34mm case. Bright white 24-hour dial with arabic numerals. Black leather strap with double-press deployant closure. Automatic movement. 26 jewel movement. Exhibition caseback. Limited Edition of 600 individually numbered pieces.,Accutron,Watches,"Watches,Accutron","Gender_Womens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Accutron, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Arabic, Features_Deployment Buckle, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date",true,,,,,,,414937,0.00,shopify,0,deny,manual,1290.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76389.webp,1,Accutron watch in Alternative Metals 2SW6B001,false,Accutron Legacy Limited Edtion Stainless Steel White Dial 34mm Automatic,Accutron watch. Legacy in stainless steel case. Synthetic sapphire crystal. 34mm case. Bright white 24-hour dial with arabic numerals. Black leather strap with double-press deployant closure. Automatic movement. 26 jewel movement. Exhibition caseback. Limited Edition of 600 individually numbered pieces.,201,female,adult,2SW6B001,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,2SW6B001,New,Stainless Steel,false,false,Womens,,false,,Accutron-Legacy-Limited-Edtion-Stainless-Steel-White-Dial-34mm-Automatic-2SW6B001-414937
414937,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76390.webp,2,Accutron watch in Alternative Metals 2SW6B001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414937,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76391.webp,3,Accutron watch in Alternative Metals 2SW6B001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414937,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76392.webp,4,Accutron watch in Alternative Metals 2SW6B001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414937,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76393.webp,5,Accutron watch in Alternative Metals 2SW6B001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
414937,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/414937_76394.webp,6,Accutron watch in Alternative Metals 2SW6B001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415771,Frederique Constant Classics Ladies' Quartz MOP Dial Diamonds 36mm,Frederique Constant watch. Classic in stainless steel case. Synthetic sapphire crystal. 36mm case. White mother-of-pearl roman dial. Full diamond bezel. Black alligator strap with tang buckle. Swiss quartz movement. Date.,Frederique Constant,Watches,"Watches,Frederique Constant","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$2500 - $5000, Brand_Frederique Constant, Model_Classics, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Alligator, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch Dial Markers_Roman, Features_Diamond Bezel, Features_Date",true,,,,,,,415771,0.00,shopify,0,deny,manual,2995.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/415771_77684.webp,1,Frederique Constant watch in Alternative Metals FC-220MPW3BD26,false,Frederique Constant Classics Ladies' Quartz MOP Dial Diamonds 36mm,Frederique Constant watch. Classic in stainless steel case. Synthetic sapphire crystal. 36mm case. White mother-of-pearl roman dial. Full diamond bezel. Black alligator strap with tang buckle. Swiss quartz movement. Date.,201,unisex,adult,FC-220MPW3BD26,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,FC-220MPW3BD26,New,Stainless Steel,false,false,Midsized (unisex),,false,,Frederique-Constant-Classics-Ladies-Quartz-MOP-Dial-Diamonds-36mm-FC220MPW3BD26-415771
