Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
439785,Gucci Sterling Silver Interlocking Earrings,Ladies Gucci earrings.  Sterling silver.  Interlocking G hoop earrings.,Gucci,Jewelry,"Jewelry,Gucci,Earring","Gender_Womens, Price_$250 - $500, Designer_Gucci, Metal_Silver, Metal Color_White, Jewelry Type_Earring",true,,,,,,,439785,0.00,shopify,1,deny,manual,420.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439785_109740.webp,1,Gucci Earring in Silver YBD79632300100U,false,Gucci Sterling Silver Interlocking Earrings,Ladies Gucci earrings.  Sterling silver.  Interlocking G hoop earrings.,194,female,adult,YBD79632300100U,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,YBD79632300100U,New,Sterling Silver,false,false,Womens,,false,,Gucci-Sterling-Silver-Interlocking-Earrings-YBD79632300100U-439785
439785,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439785_109739.webp,2,Gucci Earring in Silver YBD79632300100U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
439997,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Vanilla Diamond Stud Earrings,Ladies Le Vian blueberry tanzanite and vanilla diamond earrings in 14 karat vanilla gold.  Set in the stud earrings are two blueberry tanzanites with a total weight of 1.60 carat and 20 vanilla round brilliant cut diamonds with a total weight of 0.34 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_White Gold, Metal Color_White, Gemstone_Tanzanite, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,439997,0.00,shopify,1,deny,manual,1799.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439997_109427.webp,1,"Le Vian Earring in White Gold containing Tanzanite, Multi-gemstone, Diamond TSJS10",false,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Vanilla Diamond Stud Earrings,Ladies Le Vian blueberry tanzanite and vanilla diamond earrings in 14 karat vanilla gold.  Set in the stud earrings are two blueberry tanzanites with a total weight of 1.60 carat and 20 vanilla round brilliant cut diamonds with a total weight of 0.34 carat.,194,female,adult,TSJS10,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,TSJS10,New,14K white,false,false,Womens,,false,,Le-Vian-14K-Vanilla-Gold-Blueberry-Tanzanite-and-Vanilla-Diamond-Stud-Earrings-TSJS10-439997
439998,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Chocolate and Vanilla Diamond Ring,Ladies Le Vian blueberry tanzanite and chocolate and vanilla diamond ring in 14 karat vanilla gold.  Set in the ring is one 0.80 carat blueberry tanzanite and 22 chocolate and vanilla round diamonds with a total weight of 0.35 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_White Gold, Metal Color_White, Gemstone_Tanzanite, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,439998,0.00,shopify,1,deny,manual,1499.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439998_109428.webp,1,"Le Vian Ring in White Gold containing Tanzanite, Multi-gemstone, Diamond TSJS9",false,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Chocolate and Vanilla Diamond Ring,Ladies Le Vian blueberry tanzanite and chocolate and vanilla diamond ring in 14 karat vanilla gold.  Set in the ring is one 0.80 carat blueberry tanzanite and 22 chocolate and vanilla round diamonds with a total weight of 0.35 carat.,200,female,adult,TSJS9,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,TSJS9,New,14K white,false,false,Womens,,false,,Le-Vian-14K-Vanilla-Gold-Blueberry-Tanzanite-and-Chocolate-and-Vanilla-Diamond-Ring-TSJS9-439998
439999,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Chocolate and Vanilla Diamond Necklace,"Ladies Le Vian blueberry tanzanite and chocolate and vanilla diamond necklace in 14 karat vanilla gold.  Set in the pendant is one 0.80 carat blueberry tanzanite and 15 chocolate and vanilla round diamonds with a total weight of 0.23 carat, on a 20 inch adjustable chain.",Le Vian,Jewelry,"Jewelry,Le Vian,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_White Gold, Metal Color_White, Gemstone_Tanzanite, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,439999,0.00,shopify,1,deny,manual,1399.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439999_109429.webp,1,"Le Vian Necklace in White Gold containing Tanzanite, Multi-gemstone, Diamond TSJS7",false,Le Vian 14K Vanilla Gold Blueberry Tanzanite and Chocolate and Vanilla Diamond Necklace,"Ladies Le Vian blueberry tanzanite and chocolate and vanilla diamond necklace in 14 karat vanilla gold.  Set in the pendant is one 0.80 carat blueberry tanzanite and 15 chocolate and vanilla round diamonds with a total weight of 0.23 carat, on a 20 inch adjustable chain.",196,female,adult,TSJS7,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,TSJS7,New,14K white,false,false,Womens,,false,,Le-Vian-14K-Vanilla-Gold-Blueberry-Tanzanite-and-Chocolate-and-Vanilla-Diamond-Necklace-TSJS7-439999
440003,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Drop Earrings,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond earrings in 14 karat strawberry gold.  Set in the drop earrings are two deep sea blue topaz with a total weight of 2.60 carat and 44 chocolate and nude round diamonds with a total weight of 0.49 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440003,0.00,shopify,1,deny,manual,1799.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440003_109434.webp,1,"Le Vian Earring in Rose Gold containing Blue topaz , Multi-gemstone, Diamond TSRY47",false,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Drop Earrings,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond earrings in 14 karat strawberry gold.  Set in the drop earrings are two deep sea blue topaz with a total weight of 2.60 carat and 44 chocolate and nude round diamonds with a total weight of 0.49 carat.,194,female,adult,TSRY47,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSRY47,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Deep-Sea-Blue-Topaz-and-Chocolate-and-Nude-Diamond-Drop-Earrings-TSRY47-440003
440004,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Necklace,"Ladies Le Vian deep sea blue topaz and chocolate and nude diamond necklace in 14 karat strawberry gold.  Set in the pendant is one 3.00 carat deep sea blue topaz and 22 chocolate and nude round diamonds with a total weight of 0.43 carat, on a 20 inch adjustable chain.",Le Vian,Jewelry,"Jewelry,Le Vian,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440004,0.00,shopify,1,deny,manual,1499.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440004_109432.webp,1,"Le Vian Necklace in Rose Gold containing Blue topaz , Multi-gemstone, Diamond TSRY46",false,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Necklace,"Ladies Le Vian deep sea blue topaz and chocolate and nude diamond necklace in 14 karat strawberry gold.  Set in the pendant is one 3.00 carat deep sea blue topaz and 22 chocolate and nude round diamonds with a total weight of 0.43 carat, on a 20 inch adjustable chain.",196,female,adult,TSRY46,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSRY46,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Deep-Sea-Blue-Topaz-and-Chocolate-and-Nude-Diamond-Necklace-TSRY46-440004
440005,Le Vian Platinum Cornflower Ceylon Sapphire and Vanilla Diamond Ring,Ladies Le Vian cornflower ceylon sapphire and vanilla diamond ring in platinum.  Set in the ring is one 0.70 carat cornflower ceylon sapphire and 52 vanilla round brilliant cut diamonds with a total weight of 0.74 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Ring","Gender_Womens, Price_$2500 - $5000, Designer_Le Vian, Metal_Platinum/Palladium, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Sapphire, Gemstone Color_Blue, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,440005,0.00,shopify,1,deny,manual,3999.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440005_109435.webp,1,"Le Vian Ring in Platinum/Palladium containing Multi-gemstone, Diamond, Sapphire TRWI2SAA",false,Le Vian Platinum Cornflower Ceylon Sapphire and Vanilla Diamond Ring,Ladies Le Vian cornflower ceylon sapphire and vanilla diamond ring in platinum.  Set in the ring is one 0.70 carat cornflower ceylon sapphire and 52 vanilla round brilliant cut diamonds with a total weight of 0.74 carat.,200,female,adult,TRWI2SAA,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,TRWI2SAA,New,Platinum,false,false,Womens,,false,,Le-Vian-Platinum-Cornflower-Ceylon-Sapphire-and-Vanilla-Diamond-Ring-TRWI2SAA-440005
440006,Le Vian 14K Vanilla Gold Denim Ombre Sapphire Bangle Bracelet,"Ladies Le Vian denim ombre sapphire bracelet in 14 karat vanilla gold.  Set in the bangle bracelet are vanilla sapphire, sky sapphire, and blueberry sapphire with a total weight of 2.20 carat.",Le Vian,Jewelry,"Jewelry,Le Vian,Bracelet","Gender_Womens, Price_$2500 - $5000, Designer_Le Vian, Metal_White Gold, Metal Color_White, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Sapphire, Gemstone Color_Blue, Jewelry Type_Bracelet",true,,,,,,,440006,0.00,shopify,1,deny,manual,2999.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440006_109436.webp,1,"Le Vian Bracelet in White Gold containing Multi-gemstone, Sapphire JECO62",false,Le Vian 14K Vanilla Gold Denim Ombre Sapphire Bangle Bracelet,"Ladies Le Vian denim ombre sapphire bracelet in 14 karat vanilla gold.  Set in the bangle bracelet are vanilla sapphire, sky sapphire, and blueberry sapphire with a total weight of 2.20 carat.",191,female,adult,JECO62,,,new,,Silver,,,,,,oz,,,active,false,false,true,false,false,JECO62,New,14K white,false,false,Womens,,false,,Le-Vian-14K-Vanilla-Gold-Denim-Ombre-Sapphire-Bangle-Bracelet-JECO62-440006
440007,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Ring,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond ring in 14 karat strawberry gold.  Set in the ring is one 3.00 carat deep sea blue topaz and 30 chocolate and nude round diamonds with a total weight of 0.50 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,440007,0.00,shopify,1,deny,manual,1699.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440007_109437.webp,1,"Le Vian Ring in Rose Gold containing Blue topaz , Multi-gemstone, Diamond TSRY45",false,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Ring,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond ring in 14 karat strawberry gold.  Set in the ring is one 3.00 carat deep sea blue topaz and 30 chocolate and nude round diamonds with a total weight of 0.50 carat.,200,female,adult,TSRY45,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSRY45,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Deep-Sea-Blue-Topaz-and-Chocolate-and-Nude-Diamond-Ring-TSRY45-440007
440008,Le Vian 14K Strawberry Gold Neopolitan Opal and Chocolate and Vanilla Diamond Ring,Ladies Le Vian neopolitan opal and chocolate and vanilla diamond ring in 14 karat strawberry gold.  Set in the ring is one 1.65 carat neopolitan opal and 28 chocolate and vanilla round diamonds with a total weight of 0.31 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Opal, Gemstone Color_Pink, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,440008,0.00,shopify,1,deny,manual,1699.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440008_109438.webp,1,"Le Vian Ring in Rose Gold containing Opal, Multi-gemstone, Diamond BVEZ33",false,Le Vian 14K Strawberry Gold Neopolitan Opal and Chocolate and Vanilla Diamond Ring,Ladies Le Vian neopolitan opal and chocolate and vanilla diamond ring in 14 karat strawberry gold.  Set in the ring is one 1.65 carat neopolitan opal and 28 chocolate and vanilla round diamonds with a total weight of 0.31 carat.,200,female,adult,BVEZ33,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,BVEZ33,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Neopolitan-Opal-and-Chocolate-and-Vanilla-Diamond-Ring-BVEZ33-440008
440010,Le Vian 14K Strawberry Gold Peach Morganite and Vanilla Diamond Ring,Ladies Le Vian peach morganite and vanilla diamond ring in 14 karat strawberry gold.  Set in the ring is one 0.80 carat peach morganite and 36 vanilla round brilliant cut diamonds with a total weight of 0.33 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Gemstone_Morganite, Gemstone Color_Pink, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,440010,0.00,shopify,1,deny,manual,1599.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440010_109440.webp,1,"Le Vian Ring in Rose Gold containing Multi-gemstone, Diamond, Morganite TRCH36",false,Le Vian 14K Strawberry Gold Peach Morganite and Vanilla Diamond Ring,Ladies Le Vian peach morganite and vanilla diamond ring in 14 karat strawberry gold.  Set in the ring is one 0.80 carat peach morganite and 36 vanilla round brilliant cut diamonds with a total weight of 0.33 carat.,200,female,adult,TRCH36,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TRCH36,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Peach-Morganite-and-Vanilla-Diamond-Ring-TRCH36-440010
440011,Le Vian 14K Honey Gold Vanilla Diamond Necklace,"Ladies Le Vian vanilla diamond necklace in 14 karat honey gold.  Set in the necklace are 128 vanilla round brilliant cut diamonds with a total weight of 2.20 carat, 18 inch length.",Le Vian,Jewelry,"Jewelry,Le Vian,Necklace","Gender_Womens, Price_$5000 and Above, Designer_Le Vian, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440011,0.00,shopify,1,deny,manual,6999.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440011_109441.webp,1,Le Vian Necklace in Yellow Gold containing Diamond TSJR49,false,Le Vian 14K Honey Gold Vanilla Diamond Necklace,"Ladies Le Vian vanilla diamond necklace in 14 karat honey gold.  Set in the necklace are 128 vanilla round brilliant cut diamonds with a total weight of 2.20 carat, 18 inch length.",196,female,adult,TSJR49,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSJR49,New,14K yellow,false,false,Womens,,false,,Le-Vian-14K-Honey-Gold-Vanilla-Diamond-Necklace-TSJR49-440011
440012,Le Vian 14K Strawberry Gold Raspberry Rhodolite and Chocolate and Vanilla Diamond Dangle Earrings,Ladies Le Vian raspberry rhodolite and chocolate and vanilla diamond earrings in 14 karat strawberry gold.  Set in the dangle earrings are two raspberry rhodolites with a total weight of 1.60 carat and 28 chocolate and vanilla round diamonds with a total weight of 0.42 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440012,0.00,shopify,1,deny,manual,1899.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440012_109442.webp,1,"Le Vian Earring in Rose Gold containing Other, Multi-gemstone, Diamond WJCG17",false,Le Vian 14K Strawberry Gold Raspberry Rhodolite and Chocolate and Vanilla Diamond Dangle Earrings,Ladies Le Vian raspberry rhodolite and chocolate and vanilla diamond earrings in 14 karat strawberry gold.  Set in the dangle earrings are two raspberry rhodolites with a total weight of 1.60 carat and 28 chocolate and vanilla round diamonds with a total weight of 0.42 carat.,194,female,adult,WJCG17,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,WJCG17,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Raspberry-Rhodolite-and-Chocolate-and-Vanilla-Diamond-Dangle-Earrings-WJCG17-440012
440014,Le Vian 14K Honey Gold Chocolate Ombre Diamond Necklace,"Ladies Le Vian chocolate ombre diamond necklace in 14 karat honey gold.  Set in the pendant are 41 candied pecan diamonds, creme brulee diamonds, and chocolate diamonds with a total weight of 1.01 carat, on a 20 inch adjustable chain.",Le Vian,Jewelry,"Jewelry,Le Vian,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440014,0.00,shopify,1,deny,manual,1799.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440014_109444.webp,1,Le Vian Necklace in Yellow Gold containing Diamond TSQP5,false,Le Vian 14K Honey Gold Chocolate Ombre Diamond Necklace,"Ladies Le Vian chocolate ombre diamond necklace in 14 karat honey gold.  Set in the pendant are 41 candied pecan diamonds, creme brulee diamonds, and chocolate diamonds with a total weight of 1.01 carat, on a 20 inch adjustable chain.",196,female,adult,TSQP5,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TSQP5,New,14K yellow,false,false,Womens,,false,,Le-Vian-14K-Honey-Gold-Chocolate-Ombre-Diamond-Necklace-TSQP5-440014
440015,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Drop Earrings,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond earrings in 14 karat strawberry gold.  Set in the drop earrings are two deep sea blue topaz with a total weight of 1.50 carat and 42 chocolate and nude round diamonds with a total weight of 0.48 carat.,Le Vian,Jewelry,"Jewelry,Le Vian,Earring","Gender_Womens, Price_$1000 - $2500, Designer_Le Vian, Metal_Rose Gold, Metal Color_Rose, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,440015,0.00,shopify,1,deny,manual,1699.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440015_109445.webp,1,"Le Vian Earring in Rose Gold containing Blue topaz , Multi-gemstone, Diamond TTDJ7",false,Le Vian 14K Strawberry Gold Deep Sea Blue Topaz and Chocolate and Nude Diamond Drop Earrings,Ladies Le Vian deep sea blue topaz and chocolate and nude diamond earrings in 14 karat strawberry gold.  Set in the drop earrings are two deep sea blue topaz with a total weight of 1.50 carat and 42 chocolate and nude round diamonds with a total weight of 0.48 carat.,194,female,adult,TTDJ7,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,TTDJ7,New,14K rose,false,false,Womens,,false,,Le-Vian-14K-Strawberry-Gold-Deep-Sea-Blue-Topaz-and-Chocolate-and-Nude-Diamond-Drop-Earrings-TTDJ7-440015
440643,Frederic Sage 14K Yellow Gold MOP and Abalone Palm Tree Pendant with Diamond Bail on Mini Paperclip Chain,"Ladies Frederic Sage abalone, Mother of Pearl, and diamond necklace in 14 karat yellow gold.  Set in the round palm tree pendant are abalone, Mother of Pearl, and five round brilliant cut diamonds with a total weight of 0.04 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Mother of pearl, Gemstone Color_White, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440643,0.00,shopify,1,deny,manual,2695.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440643_109093.webp,1,"Frederic Sage Necklace in Yellow Gold containing Mother of pearl, Other, Multi-gemstone, Diamond P3537AW-MPC4Y",false,Frederic Sage 14K Yellow Gold MOP and Abalone Palm Tree Pendant with Diamond Bail on Mini Paperclip Chain,"Ladies Frederic Sage abalone, Mother of Pearl, and diamond necklace in 14 karat yellow gold.  Set in the round palm tree pendant are abalone, Mother of Pearl, and five round brilliant cut diamonds with a total weight of 0.04 carat, on an 18 inch paperclip chain.",196,female,adult,P3537AW-MPC4Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3537AW-MPC4Y,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-MOP-and-Abalone-Palm-Tree-Pendant-with-Diamond-Bail-on-Mini-Paperclip-Chain-P3537AWMPC4Y-440643
440647,Frederic Sage 14K Yellow Gold Rectangle Black and White Diamond Pendant on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the open rectangle pendant are six round brilliant cut diamonds with a total weight of 0.07 carat and five rond black diamonds with a total weight of 0.23 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$1000 - $2500, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440647,0.00,shopify,1,deny,manual,1495.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440647_109214.webp,1,"Frederic Sage Necklace in Yellow Gold containing Black diamond, Multi-gemstone, Diamond P3621KW-4-YG",false,Frederic Sage 14K Yellow Gold Rectangle Black and White Diamond Pendant on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the open rectangle pendant are six round brilliant cut diamonds with a total weight of 0.07 carat and five rond black diamonds with a total weight of 0.23 carat, on an 18 inch paperclip chain.",196,female,adult,P3621KW-4-YG,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3621KW-4-YG,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Rectangle-Black-and-White-Diamond-Pendant-on-Mini-Paperclip-Chain-P3621KW4YG-440647
440653,Frederic Sage 14K Yellow Gold Cushion Open Nebula Pendant with White and Black Diamond on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the square pendant are 21 round brilliant cut diamonds with a total weight of 0.19 carat and 15 round black diamonds with a total weight of 1.00 carat, on an 18 inch paperclip chain.",Frederic Sage,Jewelry,"Jewelry,Frederic Sage,Necklace","Gender_Womens, Price_$2500 - $5000, Designer_Frederic Sage, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Black diamond, Gemstone Color_Black, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Necklace",true,,,,,,,440653,0.00,shopify,1,deny,manual,2595.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440653_109092.webp,1,"Frederic Sage Necklace in Yellow Gold containing Black diamond, Multi-gemstone, Diamond P3992MPC-4KWY",false,Frederic Sage 14K Yellow Gold Cushion Open Nebula Pendant with White and Black Diamond on Mini Paperclip Chain,"Ladies Frederic Sage diamond necklace in 14 karat yellow gold.  Set in the square pendant are 21 round brilliant cut diamonds with a total weight of 0.19 carat and 15 round black diamonds with a total weight of 1.00 carat, on an 18 inch paperclip chain.",196,female,adult,P3992MPC-4KWY,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,P3992MPC-4KWY,New,14K yellow,false,false,Womens,,false,,Frederic-Sage-14K-Yellow-Gold-Cushion-Open-Nebula-Pendant-with-White-and-Black-Diamond-on-Mini-Paperclip-Chain-P3992MPC4KWY-440653
