Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
421195,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421195_84267.webp,2,Seiko watch in Alternative Metals SSK005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
421195,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/421195_84268.webp,3,Seiko watch in Alternative Metals SSK005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423977,Tissot PRX Blue Dial Stainless Steel 35mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 35mm case. Blue dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_35.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,423977,0.00,shopify,1,deny,manual,395.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/423977_89160.webp,1,Tissot watch in Alternative Metals T1372101104100,false,Tissot PRX Blue Dial Stainless Steel 35mm Quartz,Tissot watch. PRX in stainless steel case and bracelet. Synthetic sapphire crystal. 35mm case. Blue dial. Swiss quartz movement. Date.,201,male,adult,T1372101104100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1372101104100,New,Stainless Steel,false,false,Mens,,false,,Tissot-PRX-Blue-Dial-Stainless-Steel-35mm-Quartz-T1372101104100-423977
424886,Rolex Submariner No Date Black Dial 40mm Automatic (Preowned),"Preowned Rolex watch. Oyster Perpetual Submariner. Stainless steel case and bracelet. Acrylic crystal. 40mm case. Black dial. Bidirectional rotatable bezel. Swiss automatic movement.

*Black dial has ""spider-webbing"" effect.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Submariner, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Watch Crystal_Acrylic/Plastic, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Black",true,,,,,,,424886,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/424886_90039.webp,1,Preowned Rolex watch in Alternative Metals 5513,false,Rolex Submariner No Date Black Dial 40mm Automatic (Preowned),"Preowned Rolex watch. Oyster Perpetual Submariner. Stainless steel case and bracelet. Acrylic crystal. 40mm case. Black dial. Bidirectional rotatable bezel. Swiss automatic movement.

*Black dial has ""spider-webbing"" effect.",201,male,adult,5513,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,5513,Vintage,Stainless Steel,false,false,Mens,,false,,Rolex-Submariner-No-Date-Black-Dial-40mm-Automatic-Preowned-5513-424886
426485,Tissot Classic Dream Two-Tone Silver Dial 42mm Quartz,Tissot watch. Classic Dream in two-tone stainless steel and yellow gold-PVD coated case and bracelet. Synthetic sapphire crystal. 42mm case. Silver dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Two tone, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,426485,0.00,shopify,1,deny,manual,375.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/426485_90741.webp,1,Tissot watch in Mixed Metals T1294102203100,false,Tissot Classic Dream Two-Tone Silver Dial 42mm Quartz,Tissot watch. Classic Dream in two-tone stainless steel and yellow gold-PVD coated case and bracelet. Synthetic sapphire crystal. 42mm case. Silver dial. Swiss quartz movement. Date.,201,male,adult,T1294102203100,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,T1294102203100,New,Two tone,false,false,Mens,,false,,Tissot-Classic-Dream-TwoTone-Silver-Dial-42mm-Quartz-T1294102203100-426485
429483,Tissot Chemin Des Tourelles Powermatic 80 39mm,Tissot watch. Chemin des Tourelles Powermatic 80. 39mm case diameter.  Synthetic sapphire crystal. See-through caseback. Stainless steel case and bracelet. Automatic. Blue dial.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_39.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_11, Lug Width_20, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue",true,,,,,,,429483,0.00,shopify,1,deny,manual,825.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/429483_95854.webp,1,Tissot watch in Alternative Metals T1398071104800,false,Tissot Chemin Des Tourelles Powermatic 80 39mm,Tissot watch. Chemin des Tourelles Powermatic 80. 39mm case diameter.  Synthetic sapphire crystal. See-through caseback. Stainless steel case and bracelet. Automatic. Blue dial.,201,male,adult,T1398071104800,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1398071104800,New,Stainless Steel,false,false,Mens,,false,,Tissot-Chemin-Des-Tourelles-Powermatic-80-39mm-T1398071104800-429483
435338,Omega Seamaster Aqua Terra 41mm Watch,Omega watch. Seamaster Aqua Terra. 41mm case diameter in stainless steel. Synthetic sapphire crystal. Summer blue dial. Co-Axial Master Chronometer. Self-winding movement. Summer blue rubber strap with foldover clasp. Date.,Omega,Watches,"Watches,Omega","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Seamaster, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Date",true,,,,,,,435338,0.00,shopify,1,deny,manual,6400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435338_106914.webp,1,Omega watch in Alternative Metals O22012412103008,false,Omega Seamaster Aqua Terra 41mm Watch,Omega watch. Seamaster Aqua Terra. 41mm case diameter in stainless steel. Synthetic sapphire crystal. Summer blue dial. Co-Axial Master Chronometer. Self-winding movement. Summer blue rubber strap with foldover clasp. Date.,201,male,adult,O22012412103008,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,O22012412103008,New,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-Aqua-Terra-41mm-Watch-O22012412103008-435338
436155,Rolex Date SS/YG White Roman Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 18 karat yellow gold. Synthetic sapphire crystal. 34mm case. White roman dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Date, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Roman, Watch End Link_Hollow, Preowned Rating_Excellent, Features_Screw Down Crown, Features_Box Available, Features_Date, Features_Manufactured Movement",true,,,,,,,436155,0.00,shopify,1,deny,manual,6980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436155_105045.webp,1,Preowned Rolex watch in Mixed Metals 15223,false,Rolex Date SS/YG White Roman Dial 34mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Date in steel and 18 karat yellow gold. Synthetic sapphire crystal. 34mm case. White roman dial. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer. Date.,201,unisex,adult,15223,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,15223,Pre-owned,SS/YG,false,false,Midsized (unisex),,false,,Rolex-Date-SSYG-White-Roman-Dial-34mm-Automatic-Preowned-15223-436155
440987,Omega Constellation SS/YG DB MOP DD Quartz 28mm,Omega watch. Constellation in steel and 18 karat yellow gold. Synthetic sapphire crystal. 28mm case. White mother-of-pearl dial with 12 diamonds. Diamond bezel. Swiss quartz movement.,Omega,Watches,"Watches,Omega","Gender_Womens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Omega, Model_Constellation, Available_Online, Case Size_28.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Quartz, Dial Color_Mother of Pearl (White), Watch End Link_Solid, Features_Diamond Dial, Features_Deployment Buckle, Features_Diamond Bezel, Features_Box Available, Features_Papers Available",true,,,,,,,440987,0.00,shopify,1,deny,manual,10000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440987_108907.webp,1,Omega watch in Mixed Metals O13125286055002,false,Omega Constellation SS/YG DB MOP DD Quartz 28mm,Omega watch. Constellation in steel and 18 karat yellow gold. Synthetic sapphire crystal. 28mm case. White mother-of-pearl dial with 12 diamonds. Diamond bezel. Swiss quartz movement.,201,female,adult,O13125286055002,,,new,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,O13125286055002,New,SS/YG,false,false,Womens,,false,,Omega-Constellation-SSYG-DB-MOP-DD-Quartz-28mm-O13125286055002-440987
440987,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440987_108908.webp,2,Omega watch in Mixed Metals O13125286055002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
