Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
440251,Cartier Tank Must de Cartier Sterling Silver Quartz (Preowned)(See Description),"Preowned Cartier watch. Tank Must de Cartier. Sterling silver case. Mineral crystal. 23 x 30mm case. Silver dial with blue roman numerals. Black leather alligator-grain strap with foldable buckle. Swiss quartz movement.

*LONG SCRATCH ON CRYSTAL NEAR 6 O'CLOCK*",Cartier,Pre-Owned Watches,"Pre-Owned Watches,Cartier","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Cartier, Model_Tank, Available_Online, Case Material_Silver",true,,,,,,,440251,0.00,shopify,1,deny,manual,3000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440251_110043.webp,1,Cartier watch in Silver 1616,false,Cartier Tank Must de Cartier Sterling Silver Quartz (Preowned)(See Description),"Preowned Cartier watch. Tank Must de Cartier. Sterling silver case. Mineral crystal. 23 x 30mm case. Silver dial with blue roman numerals. Black leather alligator-grain strap with foldable buckle. Swiss quartz movement.

*LONG SCRATCH ON CRYSTAL NEAR 6 O'CLOCK*",201,female,adult,1616,,,used,,Silver,,,,,,oz,,,active,false,false,false,false,false,1616,Pre-owned,Silver,false,false,Womens,,false,,Cartier-Tank-Must-de-Cartier-Sterling-Silver-Quartz-PreownedSee-Description-1616-440251
440292,Xemex Ladies' Avenue Watch Steel Black Leather 25mm Quartz (Preowned),Preowned Xemex watch. Avenue in stainless steel case. Synthetic sapphire crystal. 25mm case. Black dial. Black leather strap with tang buckle. Swiss quartz movement.,Xemex,Pre-Owned Watches,"Pre-Owned Watches,Xemex","Gender_Womens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Xemex, Available_Online, Case Size_25.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Dot, Preowned Rating_Excellent, Features_Box Available",true,,,,,,,440292,0.00,shopify,1,deny,manual,750.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440292_110025.webp,1,Xemex watch in Alternative Metals 2033-1082,false,Xemex Ladies' Avenue Watch Steel Black Leather 25mm Quartz (Preowned),Preowned Xemex watch. Avenue in stainless steel case. Synthetic sapphire crystal. 25mm case. Black dial. Black leather strap with tang buckle. Swiss quartz movement.,201,female,adult,2033-1082,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,2033-1082,Pre-owned,Stainless Steel,false,false,Womens,,false,,Xemex-Ladies-Avenue-Watch-Steel-Black-Leather-25mm-Quartz-Preowned-20331082-440292
440293,Xemex Offroad Watch Steel Black Dial Chronograph 33mm Quartz (Preowned)(See Description),"Preowned Xemex watch. Offroad in stainless steel case and bracelet. Synthetic sapphire crystal. 33mm case. Black dial with three subdials. Numbered steel bezel. Swiss quartz movement. Chronograph. Date subdial.

*CHRONOGRAPH HANDS DO NOT RESET TO 12' oclock*",Xemex,Pre-Owned Watches,"Pre-Owned Watches,Xemex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$1000 - $2500, Brand_Xemex, Available_Online, Case Size_33.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Black, Preowned Rating_Excellent, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,440293,0.00,shopify,1,deny,manual,1000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440293_110026.webp,1,Xemex watch in Alternative Metals 352-1556,false,Xemex Offroad Watch Steel Black Dial Chronograph 33mm Quartz (Preowned)(See Description),"Preowned Xemex watch. Offroad in stainless steel case and bracelet. Synthetic sapphire crystal. 33mm case. Black dial with three subdials. Numbered steel bezel. Swiss quartz movement. Chronograph. Date subdial.

*CHRONOGRAPH HANDS DO NOT RESET TO 12' oclock*",201,unisex,adult,352-1556,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,352-1556,Pre-owned,Stainless Steel,false,false,Midsized (unisex),,false,,Xemex-Offroad-Watch-Steel-Black-Dial-Chronograph-33mm-Quartz-PreownedSee-Description-3521556-440293
440296,Swatch Tresor Magique Platinum Case Blue Strap 37mm Automatic (Preowned),"Preowned Swatch watch. Magique Tresor. Platinum case. Synthetic sapphire crystal. 37mm case. Blue roman dial with cut-out. Blue leather alligator-grain strap with tang buckle. Swiss automatic movement. Exhibition caseback. Individually numbered limited edition of 12,999 produced. Includes extra blue strap.",Swatch,Pre-Owned Watches,"Pre-Owned Watches,Swatch","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$2500 - $5000, Brand_Swatch, Available_Online, Case Size_37.00, Case_35 - 39, Case Material_Platinum/Palladium, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Roman, Features_Box Available, Features_Exhibition Caseback",true,,,,,,,440296,0.00,shopify,1,deny,manual,3000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440296_110027.webp,1,Swatch watch in Platinum/Palladium SAZ101,false,Swatch Tresor Magique Platinum Case Blue Strap 37mm Automatic (Preowned),"Preowned Swatch watch. Magique Tresor. Platinum case. Synthetic sapphire crystal. 37mm case. Blue roman dial with cut-out. Blue leather alligator-grain strap with tang buckle. Swiss automatic movement. Exhibition caseback. Individually numbered limited edition of 12,999 produced. Includes extra blue strap.",201,unisex,adult,SAZ101,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,SAZ101,Pre-owned,Platinum,false,false,Midsized (unisex),,false,,Swatch-Tresor-Magique-Platinum-Case-Blue-Strap-37mm-Automatic-Preowned-SAZ101-440296
440296,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440296_108446.webp,2,Swatch watch in Platinum/Palladium SAZ101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440296,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440296_108443.webp,3,Swatch watch in Platinum/Palladium SAZ101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440296,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440296_108444.webp,4,Swatch watch in Platinum/Palladium SAZ101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440296,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440296_108445.webp,5,Swatch watch in Platinum/Palladium SAZ101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
440299,Omega Seamaster 300M Steel Black Dial 42mm (Preowned),Preowned Omega watch. Seamaster Diver 300M in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Black dial. Black ceramic rotatable bezel. Swiss co-axial automatic movement. Date. Master Chronometer. Caliber 8800.,Omega Preowned,Pre-Owned Watches,"Pre-Owned Watches,Omega Preowned","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Omega Preowned, Model_Seamaster, Available_Online, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_13, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Exhibition Caseback, Features_Date, Features_Manufactured Movement",true,,,,,,,440299,0.00,shopify,1,deny,manual,4880.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440299_110028.webp,1,Omega Preowned watch in Alternative Metals O21030422001001,false,Omega Seamaster 300M Steel Black Dial 42mm (Preowned),Preowned Omega watch. Seamaster Diver 300M in stainless steel case and bracelet. Synthetic sapphire crystal. 42mm case. Black dial. Black ceramic rotatable bezel. Swiss co-axial automatic movement. Date. Master Chronometer. Caliber 8800.,201,male,adult,O21030422001001,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,O21030422001001,Pre-owned,Stainless Steel,false,false,Mens,,false,,Omega-Seamaster-300M-Steel-Black-Dial-42mm-Preowned-O21030422001001-440299
440303,Rolex Datejust 41 SS/WG Fluted Slate with Green Roman Dial Jubilee Bracelet (Preowned),"Rolex watch. Oyster Perpetual Datejust 41, Superlative Chronometer in steel. White gold fluted bezel. Slate dial with green roman numerals. Jubilee bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust 41, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_Stainless Steel, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Roman, Watch End Link_Solid, Preowned Rating_Mint, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,440303,0.00,shopify,1,deny,manual,14980.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440303_110029.webp,1,Preowned Rolex watch in Mixed Metals M126334-0022,false,Rolex Datejust 41 SS/WG Fluted Slate with Green Roman Dial Jubilee Bracelet (Preowned),"Rolex watch. Oyster Perpetual Datejust 41, Superlative Chronometer in steel. White gold fluted bezel. Slate dial with green roman numerals. Jubilee bracelet. Self-winding. Synthetic sapphire crystal. 41mm case diameter.",201,male,adult,M126334-0022,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M126334-0022,Pre-owned,SS/WG,false,false,Mens,,false,,Rolex-Datejust-41-SSWG-Fluted-Slate-with-Green-Roman-Dial-Jubilee-Bracelet-Preowned-M1263340022-440303
440304,Rolex Datejust 36 SS/WG Silver Jubilee Dial (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel and 18 karat white gold. Synthetic sapphire crystal. 36mm case. Silver jubilee dial with arabic numerals. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_36.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_Stainless Steel, Case Thickness_12, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic, Watch End Link_Hollow, Features_Screw Down Crown, Features_Date, Features_Manufactured Movement",true,,,,,,,440304,0.00,shopify,1,deny,manual,7580.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440304_110044.webp,1,Preowned Rolex watch in Mixed Metals 16234,false,Rolex Datejust 36 SS/WG Silver Jubilee Dial (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 36 in steel and 18 karat white gold. Synthetic sapphire crystal. 36mm case. Silver jubilee dial with arabic numerals. Fluted bezel. Jubilee bracelet. Self-winding. Superlative Chronometer.,201,male,adult,16234,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,16234,Pre-owned,SS/WG,false,false,Mens,,false,,Rolex-Datejust-36-SSWG-Silver-Jubilee-Dial-Preowned-16234-440304
440624,Tag Heuer 2000 Exclusive Steel Blue Dial 38mm Quartz,Preowned Tag Heuer watch. 2000 Exclusive. Stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Blue dial. Unidirectional rotatable bezel. Swiss quartz movement. Date.,Tag Heuer,Pre-Owned Watches,"Pre-Owned Watches,Tag Heuer","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$500 - $1000, Brand_Tag Heuer, Available_Online, Case Size_38.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Arabic and Index, Features_Screw Down Crown, Features_Date",true,,,,,,,440624,0.00,shopify,1,deny,manual,500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440624_110030.webp,1,Tag Heuer watch in Alternative Metals WN1112,false,Tag Heuer 2000 Exclusive Steel Blue Dial 38mm Quartz,Preowned Tag Heuer watch. 2000 Exclusive. Stainless steel case and bracelet. Synthetic sapphire crystal. 38mm case. Blue dial. Unidirectional rotatable bezel. Swiss quartz movement. Date.,201,unisex,adult,WN1112,,,used,,Silver,,,,,,oz,,,active,false,false,false,false,false,WN1112,Pre-owned,Stainless Steel,false,false,Midsized (unisex),,false,,Tag-Heuer-2000-Exclusive-Steel-Blue-Dial-38mm-Quartz-WN1112-440624
440625,Rolex Submariner Date Steel Black Cerachrom Bezel Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Submariner Date in steel. Synthetic sapphire crystal. 40mm case. Black dial. Unidirectional rotatable bezel with black Cerachrom insert. Self-winding. Superlative Chronometer. Date.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Submariner Date, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_Black, Watch End Link_Solid, Features_Screw Down Crown, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,440625,0.00,shopify,1,deny,manual,13450.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440625_110031.webp,1,Preowned Rolex watch in Alternative Metals 116610A30B97200,false,Rolex Submariner Date Steel Black Cerachrom Bezel Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Submariner Date in steel. Synthetic sapphire crystal. 40mm case. Black dial. Unidirectional rotatable bezel with black Cerachrom insert. Self-winding. Superlative Chronometer. Date.,201,male,adult,116610A30B97200,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,116610A30B97200,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Submariner-Date-Steel-Black-Cerachrom-Bezel-Dial-40mm-Preowned-116610A30B97200-440625
440627,Rolex Yacht-Master SS/YG White Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and 18 karat gold. Synthetic sapphire crystal. 40mm case. White dial. Rotatable bezel in 18 karat gold. Oyster bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Yacht-Master, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Rotatable, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_White, Watch Dial Markers_Dot, Watch End Link_Solid, Preowned Rating_Excellent, Features_Screw Down Crown",true,,,,,,,440627,0.00,shopify,1,deny,manual,12550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440627_110032.webp,1,Preowned Rolex watch in Mixed Metals 16623,false,Rolex Yacht-Master SS/YG White Dial 40mm (Preowned),Preowned Rolex watch. Oyster Perpetual Yacht-Master I in steel and 18 karat gold. Synthetic sapphire crystal. 40mm case. White dial. Rotatable bezel in 18 karat gold. Oyster bracelet. Self-winding. Superlative Chronometer.,201,male,adult,16623,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,16623,Pre-owned,SS/YG,false,false,Mens,,false,,Rolex-YachtMaster-SSYG-White-Dial-40mm-Preowned-16623-440627
440630,Rolex Oyster Perpetual Steel Black Dial 41mm (Preowned),Preowned Rolex watch. Oyster Perpetual 41 in steel. Synthetic sapphire crystal. 41mm case. Black dial. Domed bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Preowned Rolex, Model_Oyster Perpetual, Available_Online, Case Size_41.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Domed, Bracelet Type_Bracelet, Bracelet Style_Oyster, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Watch End Link_Solid, Preowned Rating_Mint, Features_Screw Down Crown, Features_Manufactured Movement",true,,,,,,,440630,0.00,shopify,1,deny,manual,8580.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440630_110033.webp,1,Preowned Rolex watch in Alternative Metals 124300-0002,false,Rolex Oyster Perpetual Steel Black Dial 41mm (Preowned),Preowned Rolex watch. Oyster Perpetual 41 in steel. Synthetic sapphire crystal. 41mm case. Black dial. Domed bezel. Oyster bracelet. Self-winding. Superlative Chronometer.,201,male,adult,124300-0002,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,124300-0002,Pre-owned,Stainless Steel,false,false,Mens,,false,,Rolex-Oyster-Perpetual-Steel-Black-Dial-41mm-Preowned-1243000002-440630
440988,Rolex Datejust 26 SS/YG Silver Diamond Dial Jubilee (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 31 in steel and 18 karat yellow gold. Synthetic sapphire cystal. 31mm case. Fluted bezel. Silver dial set with 10 brilliant diamonds. Jubilee bracelet. Self-winding.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Datejust, Available_Online, Case Size_31.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/YG, Watch Bezel_Fluted, Bracelet Type_Bracelet, Bracelet Style_Jubilee, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch End Link_Solid, Preowned Rating_Excellent, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Manufactured Movement",true,,,,,,,440988,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/440988_110036.webp,1,Preowned Rolex watch in Mixed Metals M278273-0020,false,Rolex Datejust 26 SS/YG Silver Diamond Dial Jubilee (Preowned),Preowned Rolex watch. Oyster Perpetual Datejust 31 in steel and 18 karat yellow gold. Synthetic sapphire cystal. 31mm case. Fluted bezel. Silver dial set with 10 brilliant diamonds. Jubilee bracelet. Self-winding.,201,unisex,adult,M278273-0020,,,used,,Silver / Gold,,,,,,oz,,,active,false,false,,false,false,M278273-0020,Pre-owned,SS/YG,false,false,Midsized (unisex),,false,,Rolex-Datejust-26-SSYG-Silver-Diamond-Dial-Jubilee-Preowned-M2782730020-440988
441015,Chanel Black Ceramic Watch 34mm Quartz (Preowned),"Preowned Chanel watch. J12. Black ceramic case and bracelet. Steel caseback. 34mm case. Black arabic dial. Unidirectional rotatable bezel. Swiss quartz movement. 

*Multiple scratches on crystal. Missing links. Fits a smaller wrist.",Chanel,Pre-Owned Watches,"Pre-Owned Watches,Chanel","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Chanel, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Ceramic, Black, Watch Bezel_Dive, Bracelet Type_Bracelet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic, Preowned Rating_Very Good, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441015,0.00,shopify,1,deny,manual,4295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441015_110037.webp,1,Chanel watch in Alternative Metals J12,false,Chanel Black Ceramic Watch 34mm Quartz (Preowned),"Preowned Chanel watch. J12. Black ceramic case and bracelet. Steel caseback. 34mm case. Black arabic dial. Unidirectional rotatable bezel. Swiss quartz movement. 

*Multiple scratches on crystal. Missing links. Fits a smaller wrist.",201,female,adult,J12,,,used,,Black,,,,,,oz,,,active,false,false,,false,false,J12,Pre-owned,"Ceramic, Black",false,false,Womens,,false,,Chanel-Black-Ceramic-Watch-34mm-Quartz-Preowned-J12-441015
441042,Victorinox Dive Pro Black Case and Strap 43.5mm Automatic,Victorinox watch. Dive Pro. Black case with steel case back. Synthetic sapphire crystal. 43.5mm case. Black dial with orange yellow and black second hand. Unidirectional black rotatable bezel with yellow accents. Black rubber strap with tang buckle. Swiss automatic movement. Day. Date.,Victorinox,Watches,"Watches,Victorinox","Gender_Mens, Country_SWITZERLAND, Price_$1000 - $2500, Brand_Victorinox, Available_Online, Case Size_43.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_21, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date, Features_Day",true,,,,,,,441042,0.00,shopify,1,deny,manual,1500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441042_110038.webp,1,Victorinox watch in Alternative Metals 241997,false,Victorinox Dive Pro Black Case and Strap 43.5mm Automatic,Victorinox watch. Dive Pro. Black case with steel case back. Synthetic sapphire crystal. 43.5mm case. Black dial with orange yellow and black second hand. Unidirectional black rotatable bezel with yellow accents. Black rubber strap with tang buckle. Swiss automatic movement. Day. Date.,201,male,adult,241997,,,new,,Black,,,,,,oz,,,active,false,false,,false,false,241997,New,Black PVD,false,false,Mens,,false,,Victorinox-Dive-Pro-Black-Case-and-Strap-435mm-Automatic-241997-441042
441043,Victorinox Dive Pro Steel Blue Dial 43.5mm Quartz,Victorinox watch. Dive Pro in stainless steel case. Synthetic sapphire crystal. 43.5mm case. Blue dial. Unidirectional rotatable steel bezel. Blue rubber strap with tang buckle. Swiss quartz movement. Date.,Victorinox,Watches,"Watches,Victorinox","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Victorinox, Available_Online, Case Size_43.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_21, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441043,0.00,shopify,1,deny,manual,800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441043_110039.webp,1,Victorinox watch in Alternative Metals 241991,false,Victorinox Dive Pro Steel Blue Dial 43.5mm Quartz,Victorinox watch. Dive Pro in stainless steel case. Synthetic sapphire crystal. 43.5mm case. Blue dial. Unidirectional rotatable steel bezel. Blue rubber strap with tang buckle. Swiss quartz movement. Date.,201,male,adult,241991,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,241991,New,Stainless Steel,false,false,Mens,,false,,Victorinox-Dive-Pro-Steel-Blue-Dial-435mm-Quartz-241991-441043
441044,Victorinox Dive Pro Steel Black Dial 43.5mm Quartz,Victorinox watch. Dive Pro. Stainless steel case. Synthetic sapphire crystal. 43.5mm case. Black dial with yellow second hand. Unidirectional rotatable bezel in steel. Black rubber strap with tang buckle. Swiss quartz movement. Date.,Victorinox,Watches,"Watches,Victorinox","Gender_Mens, Country_SWITZERLAND, Price_$500 - $1000, Brand_Victorinox, Available_Online, Case Size_43.50, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Lug Width_21, Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Dot, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,441044,0.00,shopify,1,deny,manual,800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441044_110040.webp,1,Victorinox watch in Alternative Metals 241990,false,Victorinox Dive Pro Steel Black Dial 43.5mm Quartz,Victorinox watch. Dive Pro. Stainless steel case. Synthetic sapphire crystal. 43.5mm case. Black dial with yellow second hand. Unidirectional rotatable bezel in steel. Black rubber strap with tang buckle. Swiss quartz movement. Date.,201,male,adult,241990,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,241990,New,Stainless Steel,false,false,Mens,,false,,Victorinox-Dive-Pro-Steel-Black-Dial-435mm-Quartz-241990-441044
441079,Vintage Longines Ladies' Watch 14K Gold Manual Wind (Preowned)(Sold As Is)(Final Sale),"Vintage Longines watch. 14 karat gold case. Acrylic crystal. 29 x 20mm case (not including lugs). Silver dial with diamond markers. Aftermarket shiny brown leather strap with alligator grain and tang buckle. Manual wind movement. Small seconds.

*SOLD AS IS**FINAL SALE*",Preowned Longines,Pre-Owned Watches,"Pre-Owned Watches,Preowned Longines","Gender_Womens, Price_$1000 - $2500, Brand_Preowned Longines, Available_Online, Case Material_White Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Movement_Manual Wind, Dial Color_Silver, Preowned Rating_Good, Features_Diamond Dial, Features_Small Seconds",true,,,,,,,441079,0.00,shopify,1,deny,manual,2000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/441079_110041.webp,1,Preowned Longines watch in White Gold PREOWNED LONGINES,false,Vintage Longines Ladies' Watch 14K Gold Manual Wind (Preowned)(Sold As Is)(Final Sale),"Vintage Longines watch. 14 karat gold case. Acrylic crystal. 29 x 20mm case (not including lugs). Silver dial with diamond markers. Aftermarket shiny brown leather strap with alligator grain and tang buckle. Manual wind movement. Small seconds.

*SOLD AS IS**FINAL SALE*",201,female,adult,PREOWNED LONGINES,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,PREOWNED LONGINES,Vintage,14K white,false,false,Womens,,false,,Vintage-Longines-Ladies-Watch-14K-Gold-Manual-Wind-PreownedSold-As-IsFinal-Sale-PREOWNED-LONGINES-441079
