Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
432379,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432379_98472.webp,3,Breitling watch in Alternative Metals AB0138211B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432379,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432379_98473.webp,4,Breitling watch in Alternative Metals AB0138211B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
432849,Breitling Chronomat GMT 40 - Blue Dial,"The Chronomat Automatic GMT 40 is Breitling's tribute to travel, not only for its dual time zone display, but also because of its easy going aesthetics. Subtle dial colors, combined with an all-steel case and bracelet, work with any wardrobe. Meanwhile, the tone-on-tone 24-hour scale lets the red GMT hand speak for itself. 



The Breitling Caliber 32 powers the GMT complication. Its 24-hour scale lets the user track a second time zone and know at a glance whether its day or night, while the ""onion"" crown (a classic Chronomat feature named for its fluted-dome shape) allows for easy adjustments. As an all-purpose sports watch, meant to cross over between Breitling's air, land, and sea universes, the GMT 40 has an impressive 200m water resistance.



Known as ""a watch for every pursuit,"" the Chronomat mission is truer now than ever because of the GMT 40's practical size and understated style. Sturdy enough for the gym, yet smart enough for black tie: If there's one watch to travel with, this is it.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_200 meter/660 feet, Movement_Self-Winding, Dial Color_Blue, Features_Box Available, Features_Papers Available, Features_Date, Features_GMT",true,,,,,,,432849,0.00,shopify,1,deny,manual,6150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/432849_98883.webp,1,Breitling watch in Alternative Metals A32398101C1A1,false,Breitling Chronomat GMT 40 - Blue Dial,"The Chronomat Automatic GMT 40 is Breitling's tribute to travel, not only for its dual time zone display, but also because of its easy going aesthetics. Subtle dial colors, combined with an all-steel case and bracelet, work with any wardrobe. Meanwhile, the tone-on-tone 24-hour scale lets the red GMT hand speak for itself. 



The Breitling Caliber 32 powers the GMT complication. Its 24-hour scale lets the user track a second time zone and know at a glance whether its day or night, while the ""onion"" crown (a classic Chronomat feature named for its fluted-dome shape) allows for easy adjustments. As an all-purpose sports watch, meant to cross over between Breitling's air, land, and sea universes, the GMT 40 has an impressive 200m water resistance.



Known as ""a watch for every pursuit,"" the Chronomat mission is truer now than ever because of the GMT 40's practical size and understated style. Sturdy enough for the gym, yet smart enough for black tie: If there's one watch to travel with, this is it.",201,male,adult,A32398101C1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,A32398101C1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Chronomat-GMT-40-Blue-Dial-A32398101C1A1-432849
435459,Breitling Navitimer 32mm Watch,Breitling Navitimer watch. 32mm case diameter. Stainless steel case and bracelet. Thermocompensated SuperQuatz movement. Syntheric sapphire crystal. Fixed bezel. Mother of pearl dial. Markers are lab grown diamonds. B77 Caliber.,Breitling,Watches,"Watches,Breitling","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_32.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Case Thickness_8, Warranty_2 year(s), Bracelet Type_Bracelet, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Mother of Pearl (White)",true,,,,,,,435459,0.00,shopify,1,deny,manual,4800.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435459_102262.webp,1,Breitling watch in Alternative Metals A77320E61A2A1,false,Breitling Navitimer 32mm Watch,Breitling Navitimer watch. 32mm case diameter. Stainless steel case and bracelet. Thermocompensated SuperQuatz movement. Syntheric sapphire crystal. Fixed bezel. Mother of pearl dial. Markers are lab grown diamonds. B77 Caliber.,201,unisex,adult,A77320E61A2A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A77320E61A2A1,New,Stainless Steel,false,false,Midsized (unisex),,false,,Breitling-Navitimer-32mm-Watch-A77320E61A2A1-435459
435527,Breitling Navitimer B01 Chronograph 46 - Blue Dial,Breitling watch. Navitimer B01 Chronograph in stainless steel case and 7-row bracelet. Synthetic sapphire crystal. 46mm case. Blue dial with three silver subdials. Circular slide rule bezel. Swiss automatic movement. Date. Chronometer.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_46.00, Case_46+, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Blue, Watch Dial Markers_Stick, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,435527,0.00,shopify,1,deny,manual,10050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435527_102404.webp,1,Breitling watch in Alternative Metals AB0137211C1A1,false,Breitling Navitimer B01 Chronograph 46 - Blue Dial,Breitling watch. Navitimer B01 Chronograph in stainless steel case and 7-row bracelet. Synthetic sapphire crystal. 46mm case. Blue dial with three silver subdials. Circular slide rule bezel. Swiss automatic movement. Date. Chronometer.,201,male,adult,AB0137211C1A1,,,new,,Silver,,,,,,oz,,,active,true,false,true,true,false,AB0137211C1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Navitimer-B01-Chronograph-46-Blue-Dial-AB0137211C1A1-435527
435527,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435527_102405.webp,2,Breitling watch in Alternative Metals AB0137211C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435527,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435527_102406.webp,3,Breitling watch in Alternative Metals AB0137211C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435527,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435527_102407.webp,4,Breitling watch in Alternative Metals AB0137211C1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
435539,Breitling Chronomat Automatic 38 - Mint Green Dial,"Bold, beautiful, and supercharged: discover the new Breitling Super Chronomat Auto 38



The first in the ""Super"" category of Chronomat with a diamond bezel, the Super Chronomat Automatic 38 is designed to make a statement, whether paired with a power suit or a t-shirt and jeans. You can tell a Super from the rest of the Chronomat family by the ceramic rider tabs and crown, and the rubbewr rouleaux bracelet only available with this supercharged line.



Aside from its enhanced presence, the Automatic 38 also has as radiant side. Oversized lab-grown diamonds make the rounds of its 18K red gold or stainless-steel bezel. Its dial colors add just the right amount of eye candy. Pair a favorite shade with a choice of bracelet or strap.",Breitling,Watches,"Watches,Breitling","Gender_Midsized (unisex), Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Chronomat, Available_Contact Us For Purchase, Case Size_38.00, Case_35 - 39, Case Material_Mixed Metals, Bracelet Material_SS/RG, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Deployment Buckle, Features_Diamond Bezel, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,435539,0.00,shopify,1,deny,manual,14600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435539_102431.webp,1,Breitling watch in Mixed Metals U17356531L1U1,false,Breitling Chronomat Automatic 38 - Mint Green Dial,"Bold, beautiful, and supercharged: discover the new Breitling Super Chronomat Auto 38



The first in the ""Super"" category of Chronomat with a diamond bezel, the Super Chronomat Automatic 38 is designed to make a statement, whether paired with a power suit or a t-shirt and jeans. You can tell a Super from the rest of the Chronomat family by the ceramic rider tabs and crown, and the rubbewr rouleaux bracelet only available with this supercharged line.



Aside from its enhanced presence, the Automatic 38 also has as radiant side. Oversized lab-grown diamonds make the rounds of its 18K red gold or stainless-steel bezel. Its dial colors add just the right amount of eye candy. Pair a favorite shade with a choice of bracelet or strap.",201,unisex,adult,U17356531L1U1,,,new,,Silver / Gold,,,,,,oz,,,active,true,false,true,true,false,U17356531L1U1,New,SS/RG,false,false,Midsized (unisex),,false,,Breitling-Chronomat-Automatic-38-Mint-Green-Dial-U17356531L1U1-435539
435539,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/435539_102432.webp,2,Breitling watch in Mixed Metals U17356531L1U1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436286,TUDOR 1926 28mm Steel and Rose Gold,"TUDOR watch. 1926 in stainless steel and rose gold case and bracelet. Synthetic sapphire crystal. 28mm case. Domed silver embossed dial with 6 diamonds. Smooth bezel in rose gold. Self-winding mechanical movement, Calibre T201. Approximately 38 hour power reserve. Date.",Tudor,Watches,"Watches,Tudor","Gender_Womens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Tudor, Model_1926, Available_Online, Case Size_28.00, Case_24 - 34, Case Material_Mixed Metals, Bracelet Material_SS/RG, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Self-Winding, Dial Color_Silver, Watch Dial Markers_Arabic and Index, Features_Diamond Dial, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,436286,0.00,shopify,1,deny,manual,3875.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436286_103578.webp,1,Tudor watch in Mixed Metals M91351-0002,false,TUDOR 1926 28mm Steel and Rose Gold,"TUDOR watch. 1926 in stainless steel and rose gold case and bracelet. Synthetic sapphire crystal. 28mm case. Domed silver embossed dial with 6 diamonds. Smooth bezel in rose gold. Self-winding mechanical movement, Calibre T201. Approximately 38 hour power reserve. Date.",201,female,adult,M91351-0002,,,new,,Silver / Gold,,,,,,oz,,,active,true,false,,false,false,M91351-0002,New,SS/RG,false,false,Womens,,false,,TUDOR-1926-28mm-Steel-and-Rose-Gold-M913510002-436286
436286,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436286_103579.webp,2,Tudor watch in Mixed Metals M91351-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436286,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436286_103580.webp,3,Tudor watch in Mixed Metals M91351-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436286,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436286_103581.webp,4,Tudor watch in Mixed Metals M91351-0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436727,Breiting Navitimer 36mm Watch,Breitling watch. Navitimer collection. 36mm case diameter in stainless steel. Synthetic sapphire crystal. Self-winding movement. Anthracite leather strap.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Navitimer, Available_Contact Us For Purchase, Case Size_36.00, Case_35 - 39, Case Material_Alternative Metals, Bracelet Material_Leather, Warranty_2 year(s), Watch Bezel_Circular Slide Rule, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_30 meter/100 feet, Movement_Self-Winding, Dial Color_Gray, Watch Dial Markers_Stick",true,,,,,,,436727,0.00,shopify,1,deny,manual,5150.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436727_103998.webp,1,Breitling watch in Alternative Metals A17327381B1P1,false,Breiting Navitimer 36mm Watch,Breitling watch. Navitimer collection. 36mm case diameter in stainless steel. Synthetic sapphire crystal. Self-winding movement. Anthracite leather strap.,201,male,adult,A17327381B1P1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A17327381B1P1,New,Stainless Steel,false,false,Mens,,false,,Breiting-Navitimer-36mm-Watch-A17327381B1P1-436727
436906,Breitling Avenger B01 Chronograph 44 - Black Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Chronograph. Self-winding mechanical movenment. B01 caliber.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Chronograph",true,,,,,,,436906,0.00,shopify,1,deny,manual,8550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436906_104290.webp,1,Breitling watch in Alternative Metals AB0147101B1A1,false,Breitling Avenger B01 Chronograph 44 - Black Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Chronograph. Self-winding mechanical movenment. B01 caliber.,201,male,adult,AB0147101B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0147101B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-B01-Chronograph-44-Black-Dial-AB0147101B1A1-436906
436906,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436906_104291.webp,2,Breitling watch in Alternative Metals AB0147101B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436910,Breitling Avenger B01 Chronograph 44 - Green Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Chronograph. Self-winding mechanical movenment. B01 caliber.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Green, Watch Dial Markers_Stick, Features_Chronograph",true,,,,,,,436910,0.00,shopify,1,deny,manual,8550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436910_104282.webp,1,Breitling watch in Alternative Metals AB0147101L1A1,false,Breitling Avenger B01 Chronograph 44 - Green Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Green dial. Chronograph. Self-winding mechanical movenment. B01 caliber.,201,male,adult,AB0147101L1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0147101L1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-B01-Chronograph-44-Green-Dial-AB0147101L1A1-436910
436910,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436910_104283.webp,2,Breitling watch in Alternative Metals AB0147101L1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436912,Breitling Avenger B01 Chronograph 44 - Sand Dial,Breitling watch. Avenger B01 Chronograph 44. Stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Sand dial with three black subdials. Unidirectional rotatable bezel. Swiss automatic movement. Date. Chronometer. Exhibition caseback.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Other, Watch Dial Markers_Stick, Features_Screw Down Crown, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date, Features_Manufactured Movement",true,,,,,,,436912,0.00,shopify,1,deny,manual,8550.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436912_106287.webp,1,Breitling watch in Alternative Metals AB0147101A1A1,false,Breitling Avenger B01 Chronograph 44 - Sand Dial,Breitling watch. Avenger B01 Chronograph 44. Stainless steel case and bracelet. Synthetic sapphire crystal. 44mm case. Sand dial with three black subdials. Unidirectional rotatable bezel. Swiss automatic movement. Date. Chronometer. Exhibition caseback.,201,male,adult,AB0147101A1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,AB0147101A1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-B01-Chronograph-44-Sand-Dial-AB0147101A1A1-436912
436912,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436912_106288.webp,2,Breitling watch in Alternative Metals AB0147101A1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436912,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436912_106289.webp,3,Breitling watch in Alternative Metals AB0147101A1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436912,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436912_106290.webp,4,Breitling watch in Alternative Metals AB0147101A1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436916,Breitling Avenger Automatic GMT 44 - Black Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Self-winding movement. GMT. Breitling 32 caliber. Date.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Date",true,,,,,,,436916,0.00,shopify,1,deny,manual,5700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436916_104399.webp,1,Breitling watch in Alternative Metals A32320101B1A1,false,Breitling Avenger Automatic GMT 44 - Black Dial,Breitling watch. Avenger collection. 44mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Self-winding movement. GMT. Breitling 32 caliber. Date.,201,male,adult,A32320101B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A32320101B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-Automatic-GMT-44-Black-Dial-A32320101B1A1-436916
436916,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436916_104400.webp,2,Breitling watch in Alternative Metals A32320101B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436921,Breitling Avenger Automatic 42 - Black Dial,Breitling watch. Avenger collection. 42mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Self-winding movement. Breitling 17 caliber.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$5000 and Above, Brand_Breitling, Model_Avenger, Available_Contact Us For Purchase, Case Size_42.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Warranty_2 year(s), Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_300 meter/990 feet, Movement_Self-Winding, Dial Color_Black, Watch Dial Markers_Stick, Features_Date",true,,,,,,,436921,0.00,shopify,1,deny,manual,5050.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436921_104312.webp,1,Breitling watch in Alternative Metals A17328101B1A1,false,Breitling Avenger Automatic 42 - Black Dial,Breitling watch. Avenger collection. 42mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Black dial. Self-winding movement. Breitling 17 caliber.,201,male,adult,A17328101B1A1,,,new,,Silver,,,,,,oz,,,active,false,false,true,true,false,A17328101B1A1,New,Stainless Steel,false,false,Mens,,false,,Breitling-Avenger-Automatic-42-Black-Dial-A17328101B1A1-436921
436921,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436921_104313.webp,2,Breitling watch in Alternative Metals A17328101B1A1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436936,Breitling Endurance Pro Ironman 70.3 World Championship,Breitling Endurance Pro Ironman 70.3 World Championship. Breitlight case material. Turquoise color rubber strap. Tang buckle. Swiss Thermocompensated SuperQuartz 4 jewel movement. Synthetic sapphire crystal. 44mm case diameter. Limited to 250 pcs.,Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Professional, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Bracelet Material_Rubber, Case Thickness_12, Lug Width_22, Warranty_2 year(s), Watch Bezel_Dive, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Features_Box Available, Features_Papers Available",true,,,,,,,436936,0.00,shopify,1,deny,manual,3600.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436936_104639.webp,1,Breitling watch X823105C1M1S1,false,Breitling Endurance Pro Ironman 70.3 World Championship,Breitling Endurance Pro Ironman 70.3 World Championship. Breitlight case material. Turquoise color rubber strap. Tang buckle. Swiss Thermocompensated SuperQuartz 4 jewel movement. Synthetic sapphire crystal. 44mm case diameter. Limited to 250 pcs.,201,male,adult,X823105C1M1S1,,,new,,,,,,,,oz,,,active,false,false,true,true,false,X823105C1M1S1,New,,false,false,Mens,,false,,Breitling-Endurance-Pro-Ironman-703-World-Championship-X823105C1M1S1-436936
436936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436936_104640.webp,2,Breitling watch X823105C1M1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436936_104641.webp,3,Breitling watch X823105C1M1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
436936,,,,,,,,,,,,,,,,,,,,,,,,,https://mjewelry.s3.us-east-2.amazonaws.com/images/436936_104642.webp,4,Breitling watch X823105C1M1S1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437516,Tissot PR100 34mm Ice Blue Dial,Tissot watch. T-Classic collection. PR100 . 34mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Ice blue dial. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_34.00, Case_24 - 34, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Blue, Watch Dial Markers_Stick, Features_Date",true,,,,,,,437516,0.00,shopify,1,deny,manual,295.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437516_105466.webp,1,Tissot watch in Alternative Metals T1502101135100,false,Tissot PR100 34mm Ice Blue Dial,Tissot watch. T-Classic collection. PR100 . 34mm case diameter. Stainless steel case and bracelet. Synthetic sapphire crystal. Ice blue dial. Swiss quartz movement. Date.,201,unisex,adult,T1502101135100,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1502101135100,New,Stainless Steel,false,false,,,false,,Tissot-PR100-34mm-Ice-Blue-Dial-T1502101135100-437516
437962,Breitling Endurance Pro - Orange Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",Breitling,Watches,"Watches,Breitling","Gender_Mens, Country_SWITZERLAND, Price_$2500 - $5000, Brand_Breitling, Model_Professional, Available_Contact Us For Purchase, Case Size_44.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Rubber, Warranty_2 year(s), Watch Bezel_Compass, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Water Resistance_100 meter/330 feet, Movement_Quartz, Dial Color_Black, Watch Dial Markers_Arabic, Features_Box Available, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Date",true,,,,,,,437962,0.00,shopify,1,deny,manual,3400.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/437962_105662.webp,1,Breitling watch in Alternative Metals X82310A51B1S1,false,Breitling Endurance Pro - Orange Rubber,"Designed to be both a lightweight watch for athletes and a casual, everyday sports chronograph, the Endurance Pro perfectly blends high precision & innovative technology with a vibrant & colorful design. It is the ultimate athleisure watch.",201,male,adult,X82310A51B1S1,,,new,,Other,,,,,,oz,,,active,false,false,true,true,false,X82310A51B1S1,New,Other,false,false,Mens,,false,,Breitling-Endurance-Pro-Orange-Rubber-X82310A51B1S1-437962
