Handle,Title,Body (HTML),Vendor,Type,Collection,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Status,Back_order_enabled,Drop_ship_enabled,Authorized_retailer,Restrict_add_to_cart,Restrict_price,Style 1,Condition,Metal,Sizable,Engraveable,Gender,Size,IsFinalSale,New_Release_Expiration_Date,SEO_URL
438913,Cynthia Ann 14K Yellow Gold Antique Sacred Heart Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique sacred heart pendant with diamonds, diamond total weight of 0.78 carat.  *2 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,438913,0.00,shopify,0,deny,manual,4070.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438913_108233.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL3987,false,Cynthia Ann 14K Yellow Gold Antique Sacred Heart Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique sacred heart pendant with diamonds, diamond total weight of 0.78 carat.  *2 inch length including bail",192,female,adult,ECL3987,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL3987,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Sacred-Heart-Pendant-with-Diamonds-ECL3987-438913
438914,Cynthia Ann 14K Yellow Gold Antique Virgin Mary and St Michael Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Virgin Mary and St. Michael pendant with diamonds, diamond total weight of 0.83 carat.  *2 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,438914,0.00,shopify,0,deny,manual,2645.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438914_108234.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4001,false,Cynthia Ann 14K Yellow Gold Antique Virgin Mary and St Michael Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Virgin Mary and St. Michael pendant with diamonds, diamond total weight of 0.83 carat.  *2 inch length including bail",192,female,adult,ECL4001,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4001,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Virgin-Mary-and-St-Michael-Pendant-with-Diamonds-ECL4001-438914
438915,Cynthia Ann 14K Yellow Gold Fleur-De-Lis Pave Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Fleur-de-lis pave' diamond pendant, diamond total weight of 0.70 carat.  *1.5 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,438915,0.00,shopify,0,deny,manual,3000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438915_108237.webp,1,Cynthia Ann Jewelry in Yellow Gold ECP3245SS-DIA,false,Cynthia Ann 14K Yellow Gold Fleur-De-Lis Pave Diamond Pendant,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Fleur-de-lis pave' diamond pendant, diamond total weight of 0.70 carat.  *1.5 inch length including bail",Not Specified,female,adult,ECP3245SS-DIA,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECP3245SS-DIA,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-FleurDeLis-Pave-Diamond-Pendant-ECP3245SSDIA-438915
438916,Cynthia Ann 14K Yellow Gold Antique French Fleur-De-Lis Round Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique French fleur-de-lis round pendant with diamonds, diamond total weight of 1.29 carat.  *2 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,438916,0.00,shopify,0,deny,manual,5460.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438916_108239.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4020,false,Cynthia Ann 14K Yellow Gold Antique French Fleur-De-Lis Round Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique French fleur-de-lis round pendant with diamonds, diamond total weight of 1.29 carat.  *2 inch length including bail",192,female,adult,ECL4020,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4020,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-French-FleurDeLis-Round-Pendant-with-Diamonds-ECL4020-438916
438917,Cynthia Ann 14K Yellow Gold Antique Mosaic Dove Round Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique mosaic dove round pendant with diamonds, diamond total weight of 0.42 carat.  *1.35 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,438917,0.00,shopify,0,deny,manual,5605.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438917_108241.webp,1,"Cynthia Ann Pendant in Yellow Gold containing Other, Multi-gemstone, Diamond ECL4039",false,Cynthia Ann 14K Yellow Gold Antique Mosaic Dove Round Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique mosaic dove round pendant with diamonds, diamond total weight of 0.42 carat.  *1.35 inch length including bail",192,female,adult,ECL4039,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4039,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Mosaic-Dove-Round-Pendant-with-Diamonds-ECL4039-438917
438918,Cynthia Ann 14K Yellow Gold Antique Bell Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique bell pendant with diamonds, diamond total weight of 0.44 carat.  *1.75 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant",true,,,,,,,438918,0.00,shopify,0,deny,manual,3870.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438918_108242.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4047,false,Cynthia Ann 14K Yellow Gold Antique Bell Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique bell pendant with diamonds, diamond total weight of 0.44 carat.  *1.75 inch length including bail",192,female,adult,ECL4047,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4047,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Bell-Pendant-with-Diamonds-ECL4047-438918
438919,Cynthia Ann 14K Yellow Gold Viking Cross Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Viking cross pendant with diamonds, diamond total weight of 0.56 carat.  *2.25 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$2500 - $5000, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,438919,0.00,shopify,0,deny,manual,3015.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438919_108244.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4049,false,Cynthia Ann 14K Yellow Gold Viking Cross Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Viking cross pendant with diamonds, diamond total weight of 0.56 carat.  *2.25 inch length including bail",192,female,adult,ECL4049,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4049,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Viking-Cross-Pendant-with-Diamonds-ECL4049-438919
438922,Cynthia Ann 14K Yellow Gold Antique Spanish St Hubert Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Spanish St. Hubert pendant with diamonds, diamond total weight of 1.93 carat.  *2.5 inch length including bail",Cynthia Ann,Jewelry,"Jewelry,Cynthia Ann,Pendant","Gender_Womens, Price_$5000 and Above, Designer_Cynthia Ann, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Pendant, Jewelry Details_Religious",true,,,,,,,438922,0.00,shopify,0,deny,manual,8305.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/438922_108254.webp,1,Cynthia Ann Pendant in Yellow Gold containing Diamond ECL4069,false,Cynthia Ann 14K Yellow Gold Antique Spanish St Hubert Pendant with Diamonds,"Ladies Cynthia Ann pendant.  14 karat yellow gold.  Antique Spanish St. Hubert pendant with diamonds, diamond total weight of 1.93 carat.  *2.5 inch length including bail",192,female,adult,ECL4069,,,new,,Gold,,,,,,oz,,,active,false,false,false,false,false,ECL4069,New,14K yellow,false,false,Womens,,false,,Cynthia-Ann-14K-Yellow-Gold-Antique-Spanish-St-Hubert-Pendant-with-Diamonds-ECL4069-438922
439466,Doves 18K Yellow Gold Diamond Hoop Dangle Earrings with Sky Blue and London Blue Topaz,"Ladies Doves blue topaz and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are two London blue topaz with a total weight of 19.12 carat, two sky blue topaz with a total weight of 9.01 carat, and 20 round brilliant cut diamonds with a total weight of 0.18 carat.  *1.75 inch total length",Doves,Jewelry,"Jewelry,Doves,Earring","Gender_Womens, Price_$2500 - $5000, Designer_Doves, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_London blue topaz, Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Jewelry Type_Earring",true,,,,,,,439466,0.00,shopify,1,deny,manual,4649.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439466_109492.webp,1,"Doves Earring in Yellow Gold containing Blue topaz , London blue topaz, Multi-gemstone, Diamond E11238LBBT-Y",false,Doves 18K Yellow Gold Diamond Hoop Dangle Earrings with Sky Blue and London Blue Topaz,"Ladies Doves blue topaz and diamond earrings in 18 karat yellow gold.  Set in the dangle earrings are two London blue topaz with a total weight of 19.12 carat, two sky blue topaz with a total weight of 9.01 carat, and 20 round brilliant cut diamonds with a total weight of 0.18 carat.  *1.75 inch total length",194,female,adult,E11238LBBT-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,E11238LBBT-Y,New,18K yellow,false,false,Womens,,false,,Doves-18K-Yellow-Gold-Diamond-Hoop-Dangle-Earrings-with-Sky-Blue-and-London-Blue-Topaz-E11238LBBTY-439466
439491,Doves 18K Yellow Gold Rectangle Blue Topaz with Diamond Halo Ring,Ladies Doves blue topaz and diamond ring in 18 karat yellow gold.  Set in the ring is one 4.97 carat blue topaz and 32 round brilliant cut diamonds with a total weight of 0.23 carat.,Doves,Jewelry,"Jewelry,Doves,Ring","Gender_Womens, Price_$1000 - $2500, Designer_Doves, Size_0.00, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Gemstone_Diamond, Gemstone Color_Diamond, Ring Style_right hand, Jewelry Type_Ring",true,,,,,,,439491,0.00,shopify,1,deny,manual,1999.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439491_109486.webp,1,"Doves Ring in Yellow Gold containing Blue topaz , Multi-gemstone, Diamond R11172BT-Y",false,Doves 18K Yellow Gold Rectangle Blue Topaz with Diamond Halo Ring,Ladies Doves blue topaz and diamond ring in 18 karat yellow gold.  Set in the ring is one 4.97 carat blue topaz and 32 round brilliant cut diamonds with a total weight of 0.23 carat.,200,female,adult,R11172BT-Y,,,new,,Gold,,,,,,oz,,,active,false,false,,false,false,R11172BT-Y,New,18K yellow,true,false,Womens,0.00,false,,Doves-18K-Yellow-Gold-Rectangle-Blue-Topaz-with-Diamond-Halo-Ring-R11172BTY-439491
439716,Gurhan 22K Yellow Gold Klimt Cuff Bracelet with Mixed Stones,"Ladies Gurhan bracelet.  22 karat yellow gold with bronze accents.  Klimt cuff bracelet with faceted and mixed size and shape pink tourmaline, pink topaz, red zircon, red topaz, rhodolite, aquamarine, iolite, and blue topaz.",Gurhan,Jewelry,"Jewelry,Gurhan,Bracelet","Gender_Womens, Price_$5000 and Above, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow, Gemstone_Aquamarine, Gemstone Color_Blue, Gemstone_Blue topaz , Gemstone Color_Blue, Gemstone_Garnet, Gemstone Color_Red, Gemstone_Pink tourmaline, Gemstone Color_Pink, Gemstone_Other, Gemstone Color_Multicolor/Other, Gemstone_Multi-gemstone, Gemstone Color_Multicolor/Other, Jewelry Type_Bracelet",true,,,,,,,439716,0.00,shopify,1,deny,manual,8500.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439716_109420.webp,1,"Gurhan Bracelet in Yellow Gold containing Aquamarine, Blue topaz , Garnet, Pink tourmaline, Other, Multi-gemstone GUB-YG-MSM-3583",false,Gurhan 22K Yellow Gold Klimt Cuff Bracelet with Mixed Stones,"Ladies Gurhan bracelet.  22 karat yellow gold with bronze accents.  Klimt cuff bracelet with faceted and mixed size and shape pink tourmaline, pink topaz, red zircon, red topaz, rhodolite, aquamarine, iolite, and blue topaz.",191,female,adult,GUB-YG-MSM-3583,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUB-YG-MSM-3583,New,22k,false,false,Womens,,false,,Gurhan-22K-Yellow-Gold-Klimt-Cuff-Bracelet-with-Mixed-Stones-GUBYGMSM3583-439716
439717,Gurhan 22K Yellow Gold Vertical Rectangle Pendant Necklace with Mixed Stones,"Ladies Gurhan necklace.  22 karat yellow gold with 18 karat yellow gold clasp and bronze elements.  Klimt pendant with faceted and mixed size and shape pink topaz, red zircon, dematoid garnet, rhodolite, iolite, blue topaz, and one 0.11 carat round brilliant cut diamond, on a 16-18 inch adjustable chain.  *Pendant is 1"" in length",Gurhan,Jewelry,"Jewelry,Gurhan,","Gender_Womens, Price_$2500 - $5000, Designer_Gurhan, Metal_Yellow Gold, Metal Color_Yellow",true,,,,,,,439717,0.00,shopify,1,deny,manual,3700.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/439717_109422.webp,1,Gurhan Jewelry in Yellow Gold GUN-YG-MS-1700,false,Gurhan 22K Yellow Gold Vertical Rectangle Pendant Necklace with Mixed Stones,"Ladies Gurhan necklace.  22 karat yellow gold with 18 karat yellow gold clasp and bronze elements.  Klimt pendant with faceted and mixed size and shape pink topaz, red zircon, dematoid garnet, rhodolite, iolite, blue topaz, and one 0.11 carat round brilliant cut diamond, on a 16-18 inch adjustable chain.  *Pendant is 1"" in length",Not Specified,female,adult,GUN-YG-MS-1700,,,new,,Gold,,,,,,oz,,,active,false,false,true,false,false,GUN-YG-MS-1700,New,22k,false,false,Womens,,false,,Gurhan-22K-Yellow-Gold-Vertical-Rectangle-Pendant-Necklace-with-Mixed-Stones-GUNYGMS1700-439717
351982,Rolex Cosmograph Daytona 18K White Gold Black MOP Diamond 40mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Cosmograph Daytona in 18 karat white gold case. Synthetic sapphire crystal. 40mm case. Black mother-of-pearl diamond dial with gold crystal subdials. Brown crocodile strap with 18 karat white gold deployment buckle. Self-winding. Superlative chronometer. Tachymeter bezel.,Preowned Rolex,Pre-Owned Watches,"Pre-Owned Watches,Preowned Rolex","Gender_Mens, Country_SWITZERLAND, Price_$250 and Under, Brand_Preowned Rolex, Model_Daytona, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_White Gold, Bracelet Material_Crocodile, Watch Bezel_Tachymeter, Bracelet Type_Strap, Watch Crystal_Synthetic Sapphire, Movement_Self-Winding, Dial Color_Mother of Pearl (Other), Preowned Rating_Excellent, Features_Diamond Dial, Features_Deployment Buckle, Features_Screw Down Crown, Features_Papers Available, Features_Chronograph, Features_Small Seconds, Features_Manufactured Movement",true,,,,,,,351982,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/351982_64180.webp,1,Preowned Rolex watch in White Gold 11651990VSTC70,false,Rolex Cosmograph Daytona 18K White Gold Black MOP Diamond 40mm Automatic (Preowned),Preowned Rolex watch. Oyster Perpetual Cosmograph Daytona in 18 karat white gold case. Synthetic sapphire crystal. 40mm case. Black mother-of-pearl diamond dial with gold crystal subdials. Brown crocodile strap with 18 karat white gold deployment buckle. Self-winding. Superlative chronometer. Tachymeter bezel.,201,male,adult,11651990VSTC70,,,used,,Silver,,,,,,oz,,,active,false,false,,false,false,11651990VSTC70,Pre-owned,18K white,false,false,Mens,,false,,Rolex-Cosmograph-Daytona-18K-White-Gold-Black-MOP-Diamond-40mm-Automatic-Preowned-11651990VSTC70-351982
353184,Patek Philippe Calatrava 18K Yellow Gold Manual Wind Vintage Watch 3468 (Pre-Owned),,Patek Philippe,Pre-Owned Watches,"Pre-Owned Watches,Patek Philippe","Gender_Midsized (unisex), Price_$250 and Under, Brand_Patek Philippe, Available_Online, Case Size_33.00, Case_24 - 34, Case Material_Yellow Gold, Bracelet Material_18K yellow, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Acrylic/Plastic, Movement_Manual Wind, Dial Color_Blue, Watch Dial Markers_Stick, Preowned Rating_Good",true,,,,,,,353184,0.00,shopify,1,deny,manual,0.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/353184_12344.webp,1,Patek Philippe watch in Yellow Gold 3468,false,Patek Philippe Calatrava 18K Yellow Gold Manual Wind Vintage Watch 3468 (Pre-Owned),,201,unisex,adult,3468,,,used,,Gold,,,,,,oz,,,active,false,false,false,false,false,3468,Pre-owned,18K yellow,false,false,Midsized (unisex),,false,,Patek-Philippe-Calatrava-18K-Yellow-Gold-Manual-Wind-Vintage-Watch-3468-PreOwned-3468-353184
361302,Vintage Hamilton Barton Watch 14K Gold Case 23 x 35mm Manual Wind (Preowned,"Vintage 1948 Hamilton ""Barton"". 14K yellow gold case with hidden lugs. Sterling silver dial with 18K gold markers and hands. Aftermarket brown leather strap. Plated buckle.19 Jewel manual wind movement.",Preowned Hamilton,Pre-Owned Watches,"Pre-Owned Watches,Preowned Hamilton","Price_$1000 - $2500, Brand_Preowned Hamilton, Available_Online, Case Material_Yellow Gold, Bracelet Material_Leather, Bracelet Type_Strap, Watch Crystal_Acrylic/Plastic, Movement_Manual Wind, Dial Color_Silver, Preowned Rating_Very Good, Features_Small Seconds",true,,,,,,,361302,0.00,shopify,1,deny,manual,1000.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/361302_61627.webp,1,Preowned Hamilton watch in Yellow Gold Hamilton Barton,false,Vintage Hamilton Barton Watch 14K Gold Case 23 x 35mm Manual Wind (Preowned,"Vintage 1948 Hamilton ""Barton"". 14K yellow gold case with hidden lugs. Sterling silver dial with 18K gold markers and hands. Aftermarket brown leather strap. Plated buckle.19 Jewel manual wind movement.",201,unisex,adult,Hamilton Barton,,,used,,Gold,,,,,,oz,,,active,false,false,,false,false,Hamilton Barton,Pre-owned,14K yellow,true,false,,,false,,Vintage-Hamilton-Barton-Watch-14K-Gold-Case-23-x-35mm-Manual-Wind-Preowned-Hamilton-Barton-361302
425685,Tissot Carson Premium Gent Moonphase 40mm Quartz,Tissot watch. Carson Premium Gent Moonphase in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Silver roman dial with moonphase. Swiss quartz movement. Date.,Tissot,Watches,"Watches,Tissot","Gender_Mens, Country_SWITZERLAND, Price_$250 - $500, Brand_Tissot, Model_T-Classic, Available_Online, Case Size_40.00, Case_40 - 45, Case Material_Alternative Metals, Bracelet Material_Stainless Steel, Watch Bezel_Smooth, Bracelet Type_Bracelet, Watch Crystal_Synthetic Sapphire, Water Resistance_50 meter/165 feet, Movement_Quartz, Dial Color_Silver, Watch Dial Markers_Roman, Features_Box Available, Features_Papers Available, Features_Date",true,,,,,,,425685,0.00,shopify,0,deny,manual,425.00,,true,true,,https://mjewelry.s3.us-east-2.amazonaws.com/images/425685_89820.webp,1,Tissot watch in Alternative Metals T1224231103300,false,Tissot Carson Premium Gent Moonphase 40mm Quartz,Tissot watch. Carson Premium Gent Moonphase in stainless steel case and bracelet. Synthetic sapphire crystal. 40mm case. Silver roman dial with moonphase. Swiss quartz movement. Date.,201,male,adult,T1224231103300,,,new,,Silver,,,,,,oz,,,active,false,false,,false,false,T1224231103300,New,Stainless Steel,false,false,Mens,,false,,Tissot-Carson-Premium-Gent-Moonphase-40mm-Quartz-T1224231103300-425685
